time,readable_time,dBA,dev-id
1603152672000,2020-10-20T00:11:12Z,63.7,TA120-T246187
1603152690000,2020-10-20T00:11:30Z,43.1,TA120-T246177
1603152712000,2020-10-20T00:11:52Z,34.4,TA120-T246183
1603152718000,2020-10-20T00:11:58Z,52.2,TA120-T246184
1603152727000,2020-10-20T00:12:07Z,46.4,TA120-T246191
1603152732000,2020-10-20T00:12:12Z,48.2,TA120-T246187
1603152750000,2020-10-20T00:12:30Z,42,TA120-T246177
1603152772000,2020-10-20T00:12:52Z,34.3,TA120-T246183
1603152778000,2020-10-20T00:12:58Z,51.9,TA120-T246184
1603152787000,2020-10-20T00:13:07Z,46,TA120-T246191
1603152792000,2020-10-20T00:13:12Z,50.6,TA120-T246187
1603152810000,2020-10-20T00:13:30Z,42.3,TA120-T246177
1603152832000,2020-10-20T00:13:52Z,34.4,TA120-T246183
1603152838000,2020-10-20T00:13:58Z,67.8,TA120-T246184
1603152847000,2020-10-20T00:14:07Z,46.1,TA120-T246191
1603152852000,2020-10-20T00:14:12Z,48.9,TA120-T246187
1603152870000,2020-10-20T00:14:30Z,43.3,TA120-T246177
1603152892000,2020-10-20T00:14:52Z,34.2,TA120-T246183
1603152898000,2020-10-20T00:14:58Z,59.4,TA120-T246184
1603152907000,2020-10-20T00:15:07Z,48.2,TA120-T246191
1603152912000,2020-10-20T00:15:12Z,53,TA120-T246187
1603152930000,2020-10-20T00:15:30Z,42.8,TA120-T246177
1603152952000,2020-10-20T00:15:52Z,34.3,TA120-T246183
1603152958000,2020-10-20T00:15:58Z,57.9,TA120-T246184
1603152967000,2020-10-20T00:16:07Z,47,TA120-T246191
1603152972000,2020-10-20T00:16:12Z,45.2,TA120-T246187
1603152990000,2020-10-20T00:16:30Z,42.3,TA120-T246177
1603153012000,2020-10-20T00:16:52Z,34.2,TA120-T246183
1603153018000,2020-10-20T00:16:58Z,61.2,TA120-T246184
1603153027000,2020-10-20T00:17:07Z,46.2,TA120-T246191
1603153032000,2020-10-20T00:17:12Z,46.7,TA120-T246187
1603153050000,2020-10-20T00:17:30Z,42.1,TA120-T246177
1603153072000,2020-10-20T00:17:52Z,34.2,TA120-T246183
1603153078000,2020-10-20T00:17:58Z,61.2,TA120-T246184
1603153087000,2020-10-20T00:18:07Z,46,TA120-T246191
1603153092000,2020-10-20T00:18:12Z,47.1,TA120-T246187
1603153110000,2020-10-20T00:18:30Z,42.5,TA120-T246177
1603153132000,2020-10-20T00:18:52Z,34.3,TA120-T246183
1603153138000,2020-10-20T00:18:58Z,52,TA120-T246184
1603153147000,2020-10-20T00:19:07Z,46.1,TA120-T246191
1603153152000,2020-10-20T00:19:12Z,44.3,TA120-T246187
1603153170000,2020-10-20T00:19:30Z,41.5,TA120-T246177
1603153192000,2020-10-20T00:19:52Z,34.4,TA120-T246183
1603153198000,2020-10-20T00:19:58Z,52,TA120-T246184
1603153207000,2020-10-20T00:20:07Z,46.2,TA120-T246191
1603153212000,2020-10-20T00:20:12Z,44.5,TA120-T246187
1603153230000,2020-10-20T00:20:30Z,42.2,TA120-T246177
1603153252000,2020-10-20T00:20:52Z,34.4,TA120-T246183
1603153258000,2020-10-20T00:20:58Z,57,TA120-T246184
1603153267000,2020-10-20T00:21:07Z,48.6,TA120-T246191
1603153272000,2020-10-20T00:21:12Z,44.3,TA120-T246187
1603153290000,2020-10-20T00:21:30Z,42.8,TA120-T246177
1603153312000,2020-10-20T00:21:52Z,34.3,TA120-T246183
1603153318000,2020-10-20T00:21:58Z,58.3,TA120-T246184
1603153327000,2020-10-20T00:22:07Z,46.3,TA120-T246191
1603153332000,2020-10-20T00:22:12Z,44.2,TA120-T246187
1603153350000,2020-10-20T00:22:30Z,45.2,TA120-T246177
1603153372000,2020-10-20T00:22:52Z,34.2,TA120-T246183
1603153378000,2020-10-20T00:22:58Z,67.9,TA120-T246184
1603153387000,2020-10-20T00:23:07Z,46.2,TA120-T246191
1603153392000,2020-10-20T00:23:12Z,46,TA120-T246187
1603153410000,2020-10-20T00:23:30Z,41.6,TA120-T246177
1603153432000,2020-10-20T00:23:52Z,34.3,TA120-T246183
1603153438000,2020-10-20T00:23:58Z,60.7,TA120-T246184
1603153447000,2020-10-20T00:24:07Z,46.2,TA120-T246191
1603153452000,2020-10-20T00:24:12Z,44.9,TA120-T246187
1603153470000,2020-10-20T00:24:30Z,43.8,TA120-T246177
1603153492000,2020-10-20T00:24:52Z,34.3,TA120-T246183
1603153498000,2020-10-20T00:24:58Z,61.4,TA120-T246184
1603153507000,2020-10-20T00:25:07Z,50.4,TA120-T246191
1603153512000,2020-10-20T00:25:12Z,47.7,TA120-T246187
1603153530000,2020-10-20T00:25:30Z,42.5,TA120-T246177
1603153552000,2020-10-20T00:25:52Z,34.4,TA120-T246183
1603153558000,2020-10-20T00:25:58Z,53.8,TA120-T246184
1603153567000,2020-10-20T00:26:07Z,46.1,TA120-T246191
1603153572000,2020-10-20T00:26:12Z,44.2,TA120-T246187
1603153590000,2020-10-20T00:26:30Z,42.2,TA120-T246177
1603153612000,2020-10-20T00:26:52Z,34.4,TA120-T246183
1603153618000,2020-10-20T00:26:58Z,66.5,TA120-T246184
1603153627000,2020-10-20T00:27:07Z,46.3,TA120-T246191
1603153632000,2020-10-20T00:27:12Z,45.5,TA120-T246187
1603153650000,2020-10-20T00:27:30Z,42.1,TA120-T246177
1603153672000,2020-10-20T00:27:52Z,34.3,TA120-T246183
1603153678000,2020-10-20T00:27:58Z,52.1,TA120-T246184
1603153687000,2020-10-20T00:28:07Z,46.2,TA120-T246191
1603153692000,2020-10-20T00:28:12Z,43.9,TA120-T246187
1603153710000,2020-10-20T00:28:30Z,41.6,TA120-T246177
1603153732000,2020-10-20T00:28:52Z,34.3,TA120-T246183
1603153738000,2020-10-20T00:28:58Z,52.4,TA120-T246184
1603153747000,2020-10-20T00:29:07Z,46.2,TA120-T246191
1603153752000,2020-10-20T00:29:12Z,46.8,TA120-T246187
1603153770000,2020-10-20T00:29:30Z,44.5,TA120-T246177
1603153792000,2020-10-20T00:29:52Z,34.3,TA120-T246183
1603153798000,2020-10-20T00:29:58Z,63.3,TA120-T246184
1603153807000,2020-10-20T00:30:07Z,46.3,TA120-T246191
1603153812000,2020-10-20T00:30:12Z,46,TA120-T246187
1603153830000,2020-10-20T00:30:30Z,42.5,TA120-T246177
1603153852000,2020-10-20T00:30:52Z,34.3,TA120-T246183
1603153858000,2020-10-20T00:30:58Z,60.9,TA120-T246184
1603153867000,2020-10-20T00:31:07Z,46.3,TA120-T246191
1603153872000,2020-10-20T00:31:12Z,44,TA120-T246187
1603153890000,2020-10-20T00:31:30Z,41.5,TA120-T246177
1603153912000,2020-10-20T00:31:52Z,34.4,TA120-T246183
1603153918000,2020-10-20T00:31:58Z,64.8,TA120-T246184
1603153927000,2020-10-20T00:32:07Z,47.6,TA120-T246191
1603153932000,2020-10-20T00:32:12Z,45,TA120-T246187
1603153950000,2020-10-20T00:32:30Z,41.4,TA120-T246177
1603153972000,2020-10-20T00:32:52Z,34.4,TA120-T246183
1603153978000,2020-10-20T00:32:58Z,63.7,TA120-T246184
1603153987000,2020-10-20T00:33:07Z,49.9,TA120-T246191
1603153992000,2020-10-20T00:33:12Z,44.2,TA120-T246187
1603154010000,2020-10-20T00:33:30Z,41.7,TA120-T246177
1603154032000,2020-10-20T00:33:52Z,34.3,TA120-T246183
1603154038000,2020-10-20T00:33:58Z,52.2,TA120-T246184
1603154047000,2020-10-20T00:34:07Z,44.7,TA120-T246191
1603154052000,2020-10-20T00:34:12Z,44.3,TA120-T246187
1603154070000,2020-10-20T00:34:30Z,42.7,TA120-T246177
1603154092000,2020-10-20T00:34:52Z,34.4,TA120-T246183
1603154098000,2020-10-20T00:34:58Z,56.8,TA120-T246184
1603154107000,2020-10-20T00:35:07Z,49.8,TA120-T246191
1603154112000,2020-10-20T00:35:12Z,45.3,TA120-T246187
1603154130000,2020-10-20T00:35:30Z,44.7,TA120-T246177
1603154152000,2020-10-20T00:35:52Z,34.3,TA120-T246183
1603154158000,2020-10-20T00:35:58Z,51.8,TA120-T246184
1603154167000,2020-10-20T00:36:07Z,44.9,TA120-T246191
1603154172000,2020-10-20T00:36:12Z,43.4,TA120-T246187
1603154190000,2020-10-20T00:36:30Z,41.9,TA120-T246177
1603154212000,2020-10-20T00:36:52Z,34.4,TA120-T246183
1603154218000,2020-10-20T00:36:58Z,52.1,TA120-T246184
1603154227000,2020-10-20T00:37:07Z,44.7,TA120-T246191
1603154232000,2020-10-20T00:37:12Z,43.9,TA120-T246187
1603154250000,2020-10-20T00:37:30Z,41.8,TA120-T246177
1603154272000,2020-10-20T00:37:52Z,34.4,TA120-T246183
1603154278000,2020-10-20T00:37:58Z,62.1,TA120-T246184
1603154287000,2020-10-20T00:38:07Z,44.5,TA120-T246191
1603154292000,2020-10-20T00:38:12Z,45.4,TA120-T246187
1603154310000,2020-10-20T00:38:30Z,42.1,TA120-T246177
1603154332000,2020-10-20T00:38:52Z,34.3,TA120-T246183
1603154338000,2020-10-20T00:38:58Z,53.1,TA120-T246184
1603154347000,2020-10-20T00:39:07Z,45.6,TA120-T246191
1603154352000,2020-10-20T00:39:12Z,47.6,TA120-T246187
1603154370000,2020-10-20T00:39:30Z,43.1,TA120-T246177
1603154392000,2020-10-20T00:39:52Z,34.3,TA120-T246183
1603154398000,2020-10-20T00:39:58Z,66.6,TA120-T246184
1603154407000,2020-10-20T00:40:07Z,46.1,TA120-T246191
1603154412000,2020-10-20T00:40:12Z,46.2,TA120-T246187
1603154430000,2020-10-20T00:40:30Z,45.2,TA120-T246177
1603154452000,2020-10-20T00:40:52Z,34.3,TA120-T246183
1603154458000,2020-10-20T00:40:58Z,66.4,TA120-T246184
1603154467000,2020-10-20T00:41:07Z,44.8,TA120-T246191
1603154472000,2020-10-20T00:41:12Z,45.8,TA120-T246187
1603154490000,2020-10-20T00:41:30Z,41.8,TA120-T246177
1603154512000,2020-10-20T00:41:52Z,34.3,TA120-T246183
1603154518000,2020-10-20T00:41:58Z,61,TA120-T246184
1603154527000,2020-10-20T00:42:07Z,44.8,TA120-T246191
1603154532000,2020-10-20T00:42:12Z,43.7,TA120-T246187
1603154550000,2020-10-20T00:42:30Z,41.7,TA120-T246177
1603154572000,2020-10-20T00:42:52Z,34.4,TA120-T246183
1603154578000,2020-10-20T00:42:58Z,65.7,TA120-T246184
1603154587000,2020-10-20T00:43:07Z,44.5,TA120-T246191
1603154592000,2020-10-20T00:43:12Z,47.1,TA120-T246187
1603154610000,2020-10-20T00:43:30Z,41.6,TA120-T246177
1603154632000,2020-10-20T00:43:52Z,34.3,TA120-T246183
1603154638000,2020-10-20T00:43:58Z,52.6,TA120-T246184
1603154647000,2020-10-20T00:44:07Z,44.7,TA120-T246191
1603154652000,2020-10-20T00:44:12Z,45.7,TA120-T246187
1603154670000,2020-10-20T00:44:30Z,42.1,TA120-T246177
1603154692000,2020-10-20T00:44:52Z,34.4,TA120-T246183
1603154698000,2020-10-20T00:44:58Z,64.4,TA120-T246184
1603154707000,2020-10-20T00:45:07Z,44.6,TA120-T246191
1603154712000,2020-10-20T00:45:12Z,46.5,TA120-T246187
1603154730000,2020-10-20T00:45:30Z,41.4,TA120-T246177
1603154752000,2020-10-20T00:45:52Z,34.2,TA120-T246183
1603154758000,2020-10-20T00:45:58Z,52.1,TA120-T246184
1603154767000,2020-10-20T00:46:07Z,44.6,TA120-T246191
1603154772000,2020-10-20T00:46:12Z,45.9,TA120-T246187
1603154790000,2020-10-20T00:46:30Z,42.5,TA120-T246177
1603154812000,2020-10-20T00:46:52Z,34.3,TA120-T246183
1603154818000,2020-10-20T00:46:58Z,66.9,TA120-T246184
1603154827000,2020-10-20T00:47:07Z,51.7,TA120-T246191
1603154832000,2020-10-20T00:47:12Z,46.9,TA120-T246187
1603154850000,2020-10-20T00:47:30Z,42,TA120-T246177
1603154872000,2020-10-20T00:47:52Z,34.4,TA120-T246183
1603154878000,2020-10-20T00:47:58Z,52.2,TA120-T246184
1603154887000,2020-10-20T00:48:07Z,44.8,TA120-T246191
1603154892000,2020-10-20T00:48:12Z,47.4,TA120-T246187
1603154910000,2020-10-20T00:48:30Z,41.1,TA120-T246177
1603154932000,2020-10-20T00:48:52Z,34.3,TA120-T246183
1603154938000,2020-10-20T00:48:58Z,52.9,TA120-T246184
1603154947000,2020-10-20T00:49:07Z,44.5,TA120-T246191
1603154952000,2020-10-20T00:49:12Z,44.6,TA120-T246187
1603154970000,2020-10-20T00:49:30Z,41.4,TA120-T246177
1603154992000,2020-10-20T00:49:52Z,34.4,TA120-T246183
1603154998000,2020-10-20T00:49:58Z,65,TA120-T246184
1603155007000,2020-10-20T00:50:07Z,44.5,TA120-T246191
1603155012000,2020-10-20T00:50:12Z,43.6,TA120-T246187
1603155030000,2020-10-20T00:50:30Z,41.9,TA120-T246177
1603155052000,2020-10-20T00:50:52Z,34.3,TA120-T246183
1603155058000,2020-10-20T00:50:58Z,68.8,TA120-T246184
1603155067000,2020-10-20T00:51:07Z,44.5,TA120-T246191
1603155072000,2020-10-20T00:51:12Z,43.7,TA120-T246187
1603155090000,2020-10-20T00:51:30Z,42,TA120-T246177
1603155112000,2020-10-20T00:51:52Z,34.5,TA120-T246183
1603155118000,2020-10-20T00:51:58Z,57.8,TA120-T246184
1603155127000,2020-10-20T00:52:07Z,44.7,TA120-T246191
1603155132000,2020-10-20T00:52:12Z,47.2,TA120-T246187
1603155150000,2020-10-20T00:52:30Z,41.4,TA120-T246177
1603155172000,2020-10-20T00:52:52Z,34.4,TA120-T246183
1603155178000,2020-10-20T00:52:58Z,53.6,TA120-T246184
1603155187000,2020-10-20T00:53:07Z,44.7,TA120-T246191
1603155192000,2020-10-20T00:53:12Z,44.2,TA120-T246187
1603155210000,2020-10-20T00:53:30Z,41.5,TA120-T246177
1603155232000,2020-10-20T00:53:52Z,34.4,TA120-T246183
1603155238000,2020-10-20T00:53:58Z,71,TA120-T246184
1603155247000,2020-10-20T00:54:07Z,44.6,TA120-T246191
1603155252000,2020-10-20T00:54:12Z,44.7,TA120-T246187
1603155270000,2020-10-20T00:54:30Z,42.7,TA120-T246177
1603155292000,2020-10-20T00:54:52Z,34.2,TA120-T246183
1603155298000,2020-10-20T00:54:58Z,66.2,TA120-T246184
1603155307000,2020-10-20T00:55:07Z,46.6,TA120-T246191
1603155312000,2020-10-20T00:55:12Z,44.1,TA120-T246187
1603155330000,2020-10-20T00:55:30Z,42,TA120-T246177
1603155352000,2020-10-20T00:55:52Z,34.2,TA120-T246183
1603155358000,2020-10-20T00:55:58Z,58.3,TA120-T246184
1603155367000,2020-10-20T00:56:07Z,44.5,TA120-T246191
1603155372000,2020-10-20T00:56:12Z,44,TA120-T246187
1603155390000,2020-10-20T00:56:30Z,41.1,TA120-T246177
1603155412000,2020-10-20T00:56:52Z,34.2,TA120-T246183
1603155418000,2020-10-20T00:56:58Z,70.6,TA120-T246184
1603155427000,2020-10-20T00:57:07Z,44.4,TA120-T246191
1603155432000,2020-10-20T00:57:12Z,43.3,TA120-T246187
1603155450000,2020-10-20T00:57:30Z,41,TA120-T246177
1603155472000,2020-10-20T00:57:52Z,34.3,TA120-T246183
1603155478000,2020-10-20T00:57:58Z,61.5,TA120-T246184
1603155487000,2020-10-20T00:58:07Z,44.5,TA120-T246191
1603155492000,2020-10-20T00:58:12Z,45.8,TA120-T246187
1603155510000,2020-10-20T00:58:30Z,42.2,TA120-T246177
1603155532000,2020-10-20T00:58:52Z,34.2,TA120-T246183
1603155538000,2020-10-20T00:58:58Z,60.2,TA120-T246184
1603155547000,2020-10-20T00:59:07Z,44.5,TA120-T246191
1603155552000,2020-10-20T00:59:12Z,44.2,TA120-T246187
1603155570000,2020-10-20T00:59:30Z,41.8,TA120-T246177
1603155592000,2020-10-20T00:59:52Z,34.4,TA120-T246183
1603155598000,2020-10-20T00:59:58Z,63.4,TA120-T246184
1603155607000,2020-10-20T01:00:07Z,45.2,TA120-T246191
1603155612000,2020-10-20T01:00:12Z,44,TA120-T246187
1603155630000,2020-10-20T01:00:30Z,41.3,TA120-T246177
1603155652000,2020-10-20T01:00:52Z,34.5,TA120-T246183
1603155658000,2020-10-20T01:00:58Z,57.9,TA120-T246184
1603155667000,2020-10-20T01:01:07Z,45.2,TA120-T246191
1603155672000,2020-10-20T01:01:12Z,45.6,TA120-T246187
1603155690000,2020-10-20T01:01:30Z,41.7,TA120-T246177
1603155712000,2020-10-20T01:01:52Z,34.4,TA120-T246183
1603155718000,2020-10-20T01:01:58Z,62,TA120-T246184
1603155727000,2020-10-20T01:02:07Z,44.7,TA120-T246191
1603155732000,2020-10-20T01:02:12Z,47.6,TA120-T246187
1603155750000,2020-10-20T01:02:30Z,40.5,TA120-T246177
1603155772000,2020-10-20T01:02:52Z,34.3,TA120-T246183
1603155778000,2020-10-20T01:02:58Z,69.3,TA120-T246184
1603155787000,2020-10-20T01:03:07Z,44.7,TA120-T246191
1603155792000,2020-10-20T01:03:12Z,42.8,TA120-T246187
1603155810000,2020-10-20T01:03:30Z,43.9,TA120-T246177
1603155832000,2020-10-20T01:03:52Z,34.5,TA120-T246183
1603155838000,2020-10-20T01:03:58Z,60.5,TA120-T246184
1603155847000,2020-10-20T01:04:07Z,55.6,TA120-T246191
1603155852000,2020-10-20T01:04:12Z,44,TA120-T246187
1603155870000,2020-10-20T01:04:30Z,41.4,TA120-T246177
1603155892000,2020-10-20T01:04:52Z,34.4,TA120-T246183
1603155898000,2020-10-20T01:04:58Z,60,TA120-T246184
1603155907000,2020-10-20T01:05:07Z,45.5,TA120-T246191
1603155912000,2020-10-20T01:05:12Z,43.8,TA120-T246187
1603155930000,2020-10-20T01:05:30Z,41.8,TA120-T246177
1603155952000,2020-10-20T01:05:52Z,34.2,TA120-T246183
1603155958000,2020-10-20T01:05:58Z,58.4,TA120-T246184
1603155967000,2020-10-20T01:06:07Z,45,TA120-T246191
1603155972000,2020-10-20T01:06:12Z,47.2,TA120-T246187
1603155990000,2020-10-20T01:06:30Z,41.2,TA120-T246177
1603156012000,2020-10-20T01:06:52Z,34.2,TA120-T246183
1603156018000,2020-10-20T01:06:58Z,51.7,TA120-T246184
1603156027000,2020-10-20T01:07:07Z,44.6,TA120-T246191
1603156032000,2020-10-20T01:07:12Z,46.6,TA120-T246187
1603156050000,2020-10-20T01:07:30Z,40.7,TA120-T246177
1603156072000,2020-10-20T01:07:52Z,34.5,TA120-T246183
1603156078000,2020-10-20T01:07:58Z,51.9,TA120-T246184
1603156087000,2020-10-20T01:08:07Z,45.1,TA120-T246191
1603156092000,2020-10-20T01:08:12Z,47.9,TA120-T246187
1603156110000,2020-10-20T01:08:30Z,41.1,TA120-T246177
1603156132000,2020-10-20T01:08:52Z,34.2,TA120-T246183
1603156138000,2020-10-20T01:08:58Z,51.9,TA120-T246184
1603156147000,2020-10-20T01:09:07Z,44.9,TA120-T246191
1603156152000,2020-10-20T01:09:12Z,44.4,TA120-T246187
1603156170000,2020-10-20T01:09:30Z,41.6,TA120-T246177
1603156192000,2020-10-20T01:09:52Z,34.3,TA120-T246183
1603156198000,2020-10-20T01:09:58Z,52.1,TA120-T246184
1603156207000,2020-10-20T01:10:07Z,45,TA120-T246191
1603156212000,2020-10-20T01:10:12Z,44.3,TA120-T246187
1603156230000,2020-10-20T01:10:30Z,43,TA120-T246177
1603156252000,2020-10-20T01:10:52Z,34.2,TA120-T246183
1603156258000,2020-10-20T01:10:58Z,51.7,TA120-T246184
1603156267000,2020-10-20T01:11:07Z,44.7,TA120-T246191
1603156272000,2020-10-20T01:11:12Z,43.9,TA120-T246187
1603156290000,2020-10-20T01:11:30Z,41.4,TA120-T246177
1603156312000,2020-10-20T01:11:52Z,34.4,TA120-T246183
1603156318000,2020-10-20T01:11:58Z,54.4,TA120-T246184
1603156327000,2020-10-20T01:12:07Z,45.3,TA120-T246191
1603156332000,2020-10-20T01:12:12Z,46.1,TA120-T246187
1603156350000,2020-10-20T01:12:30Z,41.8,TA120-T246177
1603156372000,2020-10-20T01:12:52Z,34.2,TA120-T246183
1603156378000,2020-10-20T01:12:58Z,63.8,TA120-T246184
1603156387000,2020-10-20T01:13:07Z,44.7,TA120-T246191
1603156392000,2020-10-20T01:13:12Z,44.6,TA120-T246187
1603156410000,2020-10-20T01:13:30Z,41.1,TA120-T246177
1603156432000,2020-10-20T01:13:52Z,34.3,TA120-T246183
1603156438000,2020-10-20T01:13:58Z,54,TA120-T246184
1603156447000,2020-10-20T01:14:07Z,44.7,TA120-T246191
1603156452000,2020-10-20T01:14:12Z,45.2,TA120-T246187
1603156470000,2020-10-20T01:14:30Z,41.9,TA120-T246177
1603156492000,2020-10-20T01:14:52Z,34,TA120-T246183
1603156498000,2020-10-20T01:14:58Z,62.1,TA120-T246184
1603156507000,2020-10-20T01:15:07Z,44.9,TA120-T246191
1603156512000,2020-10-20T01:15:12Z,43.6,TA120-T246187
1603156530000,2020-10-20T01:15:30Z,42.6,TA120-T246177
1603156552000,2020-10-20T01:15:52Z,34.3,TA120-T246183
1603156558000,2020-10-20T01:15:58Z,51.8,TA120-T246184
1603156567000,2020-10-20T01:16:07Z,44.5,TA120-T246191
1603156572000,2020-10-20T01:16:12Z,45.9,TA120-T246187
1603156590000,2020-10-20T01:16:30Z,44,TA120-T246177
1603156612000,2020-10-20T01:16:52Z,34.2,TA120-T246183
1603156618000,2020-10-20T01:16:58Z,51.7,TA120-T246184
1603156627000,2020-10-20T01:17:07Z,44.7,TA120-T246191
1603156632000,2020-10-20T01:17:12Z,45.8,TA120-T246187
1603156650000,2020-10-20T01:17:30Z,42.6,TA120-T246177
1603156672000,2020-10-20T01:17:52Z,34.3,TA120-T246183
1603156678000,2020-10-20T01:17:58Z,53.6,TA120-T246184
1603156687000,2020-10-20T01:18:07Z,44.6,TA120-T246191
1603156692000,2020-10-20T01:18:12Z,49,TA120-T246187
1603156710000,2020-10-20T01:18:30Z,43.3,TA120-T246177
1603156732000,2020-10-20T01:18:52Z,34.3,TA120-T246183
1603156738000,2020-10-20T01:18:58Z,64.7,TA120-T246184
1603156747000,2020-10-20T01:19:07Z,44.6,TA120-T246191
1603156752000,2020-10-20T01:19:12Z,46.3,TA120-T246187
1603156770000,2020-10-20T01:19:30Z,42.6,TA120-T246177
1603156792000,2020-10-20T01:19:52Z,34.2,TA120-T246183
1603156798000,2020-10-20T01:19:58Z,64.9,TA120-T246184
1603156807000,2020-10-20T01:20:07Z,44.9,TA120-T246191
1603156812000,2020-10-20T01:20:12Z,46.5,TA120-T246187
1603156830000,2020-10-20T01:20:30Z,45.1,TA120-T246177
1603156852000,2020-10-20T01:20:52Z,34.2,TA120-T246183
1603156858000,2020-10-20T01:20:58Z,59.3,TA120-T246184
1603156867000,2020-10-20T01:21:07Z,44.9,TA120-T246191
1603156872000,2020-10-20T01:21:12Z,49.3,TA120-T246187
1603156890000,2020-10-20T01:21:30Z,45.9,TA120-T246177
1603156912000,2020-10-20T01:21:52Z,34.1,TA120-T246183
1603156918000,2020-10-20T01:21:58Z,52.5,TA120-T246184
1603156927000,2020-10-20T01:22:07Z,44.7,TA120-T246191
1603156932000,2020-10-20T01:22:12Z,45.6,TA120-T246187
1603156950000,2020-10-20T01:22:30Z,41.3,TA120-T246177
1603156972000,2020-10-20T01:22:52Z,34.2,TA120-T246183
1603156978000,2020-10-20T01:22:58Z,66,TA120-T246184
1603156987000,2020-10-20T01:23:07Z,50.5,TA120-T246191
1603156992000,2020-10-20T01:23:12Z,48.2,TA120-T246187
1603157010000,2020-10-20T01:23:30Z,44.2,TA120-T246177
1603157032000,2020-10-20T01:23:52Z,34.4,TA120-T246183
1603157038000,2020-10-20T01:23:58Z,67.4,TA120-T246184
1603157047000,2020-10-20T01:24:07Z,44.6,TA120-T246191
1603157052000,2020-10-20T01:24:12Z,58.9,TA120-T246187
1603157070000,2020-10-20T01:24:30Z,43.8,TA120-T246177
1603157092000,2020-10-20T01:24:52Z,34.3,TA120-T246183
1603157098000,2020-10-20T01:24:58Z,58,TA120-T246184
