time,readable_time,battery,ble_counter,rssi,dev-id
1655710346520,2022-06-20T07:32:26.520000Z,3244,4,-102.0,9900AABBCCDDEE15
1655711099562,2022-06-20T07:44:59.562000Z,3244,6,-109.0,9900AABBCCDDEE15
1655711236437,2022-06-20T07:47:16.437000Z,3244,7,-115.0,9900AABBCCDDEE15
1655711304984,2022-06-20T07:48:24.984000Z,3244,6,-116.0,9900AABBCCDDEE15
1655712400056,2022-06-20T08:06:40.056000Z,3244,5,-110.0,9900AABBCCDDEE15
1655712605392,2022-06-20T08:10:05.392000Z,3244,4,-102.0,9900AABBCCDDEE15
1655712879140,2022-06-20T08:14:39.140000Z,3244,5,-115.0,9900AABBCCDDEE15
1655713016131,2022-06-20T08:16:56.131000Z,3244,6,-120.0,9900AABBCCDDEE15
1655713084558,2022-06-20T08:18:04.558000Z,3244,7,-107.0,9900AABBCCDDEE15
1655713153061,2022-06-20T08:19:13.061000Z,3244,5,-113.0,9900AABBCCDDEE15
1655713221464,2022-06-20T08:20:21.464000Z,3244,7,-110.0,9900AABBCCDDEE15
1655713495450,2022-06-20T08:24:55.450000Z,3244,4,-119.0,9900AABBCCDDEE15
1655713974548,2022-06-20T08:32:54.548000Z,3244,4,-108.0,9900AABBCCDDEE15
1655714933112,2022-06-20T08:48:53.112000Z,3244,9,-115.0,9900AABBCCDDEE15
1655715001538,2022-06-20T08:50:01.538000Z,3244,5,-109.0,9900AABBCCDDEE15
1655715138612,2022-06-20T08:52:18.612000Z,3244,5,-115.0,9900AABBCCDDEE15
1655715549224,2022-06-20T08:59:09.224000Z,3244,3,-115.0,9900AABBCCDDEE15
1655715686154,2022-06-20T09:01:26.154000Z,3244,2,-116.0,9900AABBCCDDEE15
1655715891562,2022-06-20T09:04:51.562000Z,3244,2,-116.0,9900AABBCCDDEE15
1655715960961,2022-06-20T09:06:00.961000Z,3244,4,-109.0,9900AABBCCDDEE15
1655716849788,2022-06-20T09:20:49.788000Z,3244,2,-108.0,9900AABBCCDDEE15
1655717397260,2022-06-20T09:29:57.260000Z,3244,2,-108.0,9900AABBCCDDEE15
1655717465690,2022-06-20T09:31:05.690000Z,3244,3,-110.0,9900AABBCCDDEE15
1655717534244,2022-06-20T09:32:14.244000Z,3244,3,-116.0,9900AABBCCDDEE15
1655717876489,2022-06-20T09:37:56.489000Z,3244,4,-105.0,9900AABBCCDDEE15
1655718081912,2022-06-20T09:41:21.912000Z,3244,3,-116.0,9900AABBCCDDEE15
1655718561211,2022-06-20T09:49:21.211000Z,3244,5,-110.0,9900AABBCCDDEE15
1655718972973,2022-06-20T09:56:12.973000Z,3244,8,-110.0,9900AABBCCDDEE15
1655719040391,2022-06-20T09:57:20.391000Z,3244,3,-107.0,9900AABBCCDDEE15
1655719108864,2022-06-20T09:58:28.864000Z,3244,2,-109.0,9900AABBCCDDEE15
1655719177300,2022-06-20T09:59:37.300000Z,3244,2,-107.0,9900AABBCCDDEE15
1655719382604,2022-06-20T10:03:02.604000Z,3244,2,-106.0,9900AABBCCDDEE15
1655719451042,2022-06-20T10:04:11.042000Z,3244,3,-109.0,9900AABBCCDDEE15
1655719588993,2022-06-20T10:06:28.993000Z,3244,3,-110.0,9900AABBCCDDEE15
1655719724907,2022-06-20T10:08:44.907000Z,3244,2,-109.0,9900AABBCCDDEE15
1655719793368,2022-06-20T10:09:53.368000Z,3244,2,-108.0,9900AABBCCDDEE15
1655720135584,2022-06-20T10:15:35.584000Z,3244,1,-108.0,9900AABBCCDDEE15
1655720204040,2022-06-20T10:16:44.040000Z,3244,3,-103.0,9900AABBCCDDEE15
1655720272526,2022-06-20T10:17:52.526000Z,3244,3,-107.0,9900AABBCCDDEE15
1655720683275,2022-06-20T10:24:43.275000Z,3244,11,-109.0,9900AABBCCDDEE15
1655720751744,2022-06-20T10:25:51.744000Z,3244,5,-110.0,9900AABBCCDDEE15
1655721162526,2022-06-20T10:32:42.526000Z,3244,2,-111.0,9900AABBCCDDEE15
1655721230896,2022-06-20T10:33:50.896000Z,3244,2,-110.0,9900AABBCCDDEE15
1655721641564,2022-06-20T10:40:41.564000Z,3244,2,-110.0,9900AABBCCDDEE15
1655721983804,2022-06-20T10:46:23.804000Z,3244,3,-106.0,9900AABBCCDDEE15
1655722189101,2022-06-20T10:49:49.101000Z,3244,1,-105.0,9900AABBCCDDEE15
1655722257653,2022-06-20T10:50:57.653000Z,3244,3,-115.0,9900AABBCCDDEE15
1655722394467,2022-06-20T10:53:14.467000Z,3244,3,-108.0,9900AABBCCDDEE15
1655722599864,2022-06-20T10:56:39.864000Z,3244,4,-107.0,9900AABBCCDDEE15
1655722668380,2022-06-20T10:57:48.380000Z,3244,7,-109.0,9900AABBCCDDEE15
1655722873891,2022-06-20T11:01:13.891000Z,3244,3,-115.0,9900AABBCCDDEE15
1655723353128,2022-06-20T11:09:13.128000Z,3244,2,-119.0,9900AABBCCDDEE15
1655723969266,2022-06-20T11:19:29.266000Z,3244,1,-117.0,9900AABBCCDDEE15
1655724106104,2022-06-20T11:21:46.104000Z,3244,2,-108.0,9900AABBCCDDEE15
1655724790617,2022-06-20T11:33:10.617000Z,3244,2,-105.0,9900AABBCCDDEE15
1655725338284,2022-06-20T11:42:18.284000Z,3244,2,-116.0,9900AABBCCDDEE15
1655725406660,2022-06-20T11:43:26.660000Z,3244,2,-103.0,9900AABBCCDDEE15
1655725475071,2022-06-20T11:44:35.071000Z,3244,2,-106.0,9900AABBCCDDEE15
1655725680555,2022-06-20T11:48:00.555000Z,3244,3,-117.0,9900AABBCCDDEE15
1655725749983,2022-06-20T11:49:09.983000Z,3244,2,-107.0,9900AABBCCDDEE15
1655726022881,2022-06-20T11:53:42.881000Z,3244,3,-116.0,9900AABBCCDDEE15
1655726296723,2022-06-20T11:58:16.723000Z,3244,2,-115.0,9900AABBCCDDEE15
1655726433572,2022-06-20T12:00:33.572000Z,3244,2,-110.0,9900AABBCCDDEE15
1655726707380,2022-06-20T12:05:07.380000Z,3244,2,-109.0,9900AABBCCDDEE15
1655726981127,2022-06-20T12:09:41.127000Z,3244,1,-114.0,9900AABBCCDDEE15
1655727255022,2022-06-20T12:14:15.022000Z,3244,4,-115.0,9900AABBCCDDEE15
1655727460203,2022-06-20T12:17:40.203000Z,3244,5,-107.0,9900AABBCCDDEE15
1655727597112,2022-06-20T12:19:57.112000Z,3244,2,-108.0,9900AABBCCDDEE15
1655727734032,2022-06-20T12:22:14.032000Z,3244,1,-104.0,9900AABBCCDDEE15
1655727802464,2022-06-20T12:23:22.464000Z,3244,5,-109.0,9900AABBCCDDEE15
1655727939418,2022-06-20T12:25:39.418000Z,3244,6,-109.0,9900AABBCCDDEE15
1655728213272,2022-06-20T12:30:13.272000Z,3244,3,-110.0,9900AABBCCDDEE15
1655728487095,2022-06-20T12:34:47.095000Z,3244,8,-108.0,9900AABBCCDDEE15
1655728692392,2022-06-20T12:38:12.392000Z,3244,3,-116.0,9900AABBCCDDEE15
1655728966191,2022-06-20T12:42:46.191000Z,3244,2,-115.0,9900AABBCCDDEE15
1655729103005,2022-06-20T12:45:03.005000Z,3244,2,-103.0,9900AABBCCDDEE15
1655729171424,2022-06-20T12:46:11.424000Z,3244,3,-109.0,9900AABBCCDDEE15
1655729376813,2022-06-20T12:49:36.813000Z,3244,1,-108.0,9900AABBCCDDEE15
1655729582130,2022-06-20T12:53:02.130000Z,3244,3,-119.0,9900AABBCCDDEE15
1655730266712,2022-06-20T13:04:26.712000Z,3244,2,-110.0,9900AABBCCDDEE15
1655730677451,2022-06-20T13:11:17.451000Z,3244,1,-100.0,9900AABBCCDDEE15
1655731293463,2022-06-20T13:21:33.463000Z,3244,4,-108.0,9900AABBCCDDEE15
1655731841048,2022-06-20T13:30:41.048000Z,3244,4,-109.0,9900AABBCCDDEE15
1655732046342,2022-06-20T13:34:06.342000Z,3244,4,-106.0,9900AABBCCDDEE15
1655732114856,2022-06-20T13:35:14.856000Z,3244,5,-109.0,9900AABBCCDDEE15
1655732388694,2022-06-20T13:39:48.694000Z,3244,3,-108.0,9900AABBCCDDEE15
1655732457168,2022-06-20T13:40:57.168000Z,3244,7,-105.0,9900AABBCCDDEE15
1655732594982,2022-06-20T13:43:14.982000Z,3244,5,-108.0,9900AABBCCDDEE15
1655732731020,2022-06-20T13:45:31.020000Z,3244,7,-106.0,9900AABBCCDDEE15
1655733004826,2022-06-20T13:50:04.826000Z,3252,8,-108.0,9900AABBCCDDEE15
1655733141744,2022-06-20T13:52:21.744000Z,3244,8,-110.0,9900AABBCCDDEE15
1655733552470,2022-06-20T13:59:12.470000Z,3244,8,-109.0,9900AABBCCDDEE15
1655733757900,2022-06-20T14:02:37.900000Z,3244,16,-108.0,9900AABBCCDDEE15
1655733826450,2022-06-20T14:03:46.450000Z,3244,17,-117.0,9900AABBCCDDEE15
1655734031815,2022-06-20T14:07:11.815000Z,3244,22,-108.0,9900AABBCCDDEE15
1655734100364,2022-06-20T14:08:20.364000Z,3244,15,-116.0,9900AABBCCDDEE15
1655734168772,2022-06-20T14:09:28.772000Z,3244,13,-113.0,9900AABBCCDDEE15
1655734374280,2022-06-20T14:12:54.280000Z,3244,17,-115.0,9900AABBCCDDEE15
1655734579596,2022-06-20T14:16:19.596000Z,3244,24,-107.0,9900AABBCCDDEE15
1655734853548,2022-06-20T14:20:53.548000Z,3244,24,-108.0,9900AABBCCDDEE15
1655734990490,2022-06-20T14:23:10.490000Z,3244,18,-107.0,9900AABBCCDDEE15
1655735195996,2022-06-20T14:26:35.996000Z,3244,27,-116.0,9900AABBCCDDEE15
1655735264411,2022-06-20T14:27:44.411000Z,3244,25,-103.0,9900AABBCCDDEE15
1655735401488,2022-06-20T14:30:01.488000Z,3244,25,-109.0,9900AABBCCDDEE15
1655735606852,2022-06-20T14:33:26.852000Z,3244,16,-107.0,9900AABBCCDDEE15
1655735743736,2022-06-20T14:35:43.736000Z,3244,19,-108.0,9900AABBCCDDEE15
1655735880714,2022-06-20T14:38:00.714000Z,3244,22,-104.0,9900AABBCCDDEE15
1655735949188,2022-06-20T14:39:09.188000Z,3244,22,-108.0,9900AABBCCDDEE15
1655736017720,2022-06-20T14:40:17.720000Z,3244,21,-110.0,9900AABBCCDDEE15
1655736154665,2022-06-20T14:42:34.665000Z,3244,32,-107.0,9900AABBCCDDEE15
1655736291617,2022-06-20T14:44:51.617000Z,3244,17,-108.0,9900AABBCCDDEE15
1655736497107,2022-06-20T14:48:17.107000Z,3244,19,-108.0,9900AABBCCDDEE15
1655737044887,2022-06-20T14:57:24.887000Z,3244,24,-108.0,9900AABBCCDDEE15
1655737181812,2022-06-20T14:59:41.812000Z,3244,22,-108.0,9900AABBCCDDEE15
1655737250316,2022-06-20T15:00:50.316000Z,3244,26,-105.0,9900AABBCCDDEE15
1655737455632,2022-06-20T15:04:15.632000Z,3244,29,-108.0,9900AABBCCDDEE15
1655737524062,2022-06-20T15:05:24.062000Z,3244,27,-101.0,9900AABBCCDDEE15
1655737592581,2022-06-20T15:06:32.581000Z,3244,26,-103.0,9900AABBCCDDEE15
1655737661062,2022-06-20T15:07:41.062000Z,3244,20,-107.0,9900AABBCCDDEE15
1655737866496,2022-06-20T15:11:06.496000Z,3244,33,-109.0,9900AABBCCDDEE15
1655738414255,2022-06-20T15:20:14.255000Z,3244,33,-109.0,9900AABBCCDDEE15
1655738619674,2022-06-20T15:23:39.674000Z,3244,17,-100.0,9900AABBCCDDEE15
1655738825155,2022-06-20T15:27:05.155000Z,3244,26,-112.0,9900AABBCCDDEE15
1655738962192,2022-06-20T15:29:22.192000Z,3244,30,-117.0,9900AABBCCDDEE15
1655739167551,2022-06-20T15:32:47.551000Z,3244,29,-107.0,9900AABBCCDDEE15
1655739236142,2022-06-20T15:33:56.142000Z,3244,26,-103.0,9900AABBCCDDEE15
1655739373056,2022-06-20T15:36:13.056000Z,3244,22,-108.0,9900AABBCCDDEE15
1655739989362,2022-06-20T15:46:29.362000Z,3244,15,-109.0,9900AABBCCDDEE15
1655740742591,2022-06-20T15:59:02.591000Z,3244,28,-119.0,9900AABBCCDDEE15
1655741153286,2022-06-20T16:05:53.286000Z,3244,6,-108.0,9900AABBCCDDEE15
1655741221716,2022-06-20T16:07:01.716000Z,3244,7,-108.0,9900AABBCCDDEE15
1655741427249,2022-06-20T16:10:27.249000Z,3244,7,-107.0,9900AABBCCDDEE15
1655741837835,2022-06-20T16:17:17.835000Z,3244,8,-101.0,9900AABBCCDDEE15
1655741906265,2022-06-20T16:18:26.265000Z,3244,11,-108.0,9900AABBCCDDEE15
1655742111740,2022-06-20T16:21:51.740000Z,3244,16,-115.0,9900AABBCCDDEE15
1655742248586,2022-06-20T16:24:08.586000Z,3244,10,-104.0,9900AABBCCDDEE15
1655742385479,2022-06-20T16:26:25.479000Z,3244,8,-108.0,9900AABBCCDDEE15
1655742453920,2022-06-20T16:27:33.920000Z,3244,4,-108.0,9900AABBCCDDEE15
1655742522440,2022-06-20T16:28:42.440000Z,3244,3,-108.0,9900AABBCCDDEE15
1655742659305,2022-06-20T16:30:59.305000Z,3244,4,-105.0,9900AABBCCDDEE15
1655742796221,2022-06-20T16:33:16.221000Z,3244,6,-101.0,9900AABBCCDDEE15
1655743070100,2022-06-20T16:37:50.100000Z,3244,5,-108.0,9900AABBCCDDEE15
1655743138535,2022-06-20T16:38:58.535000Z,3244,7,-101.0,9900AABBCCDDEE15
1655743275360,2022-06-20T16:41:15.360000Z,3244,7,-108.0,9900AABBCCDDEE15
1655743891585,2022-06-20T16:51:31.585000Z,3244,8,-98.0,9900AABBCCDDEE15
1655743960040,2022-06-20T16:52:40.040000Z,3244,7,-108.0,9900AABBCCDDEE15
1655744302416,2022-06-20T16:58:22.416000Z,3244,6,-98.0,9900AABBCCDDEE15
1655744370832,2022-06-20T16:59:30.832000Z,3244,6,-108.0,9900AABBCCDDEE15
1655744507692,2022-06-20T17:01:47.692000Z,3244,10,-108.0,9900AABBCCDDEE15
1655744576224,2022-06-20T17:02:56.224000Z,3244,10,-114.0,9900AABBCCDDEE15
1655744713081,2022-06-20T17:05:13.081000Z,3244,11,-108.0,9900AABBCCDDEE15
1655744849932,2022-06-20T17:07:29.932000Z,3244,4,-108.0,9900AABBCCDDEE15
1655744986786,2022-06-20T17:09:46.786000Z,3244,9,-108.0,9900AABBCCDDEE15
1655745055217,2022-06-20T17:10:55.217000Z,3244,10,-106.0,9900AABBCCDDEE15
1655745260684,2022-06-20T17:14:20.684000Z,3244,8,-105.0,9900AABBCCDDEE15
