name,time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,dev-id,humidity,pressure,temperature
ruuvitag,2018-04-04T07:21:48.568118016Z,1009.3086742914677,-100,320,952,3013,C2:9A:9F:E5:58:27,20,1009.89,34.92
ruuvitag,2018-04-04T07:21:53.497948928Z,1005.2740919769095,-96,332,944,3001,C2:9A:9F:E5:58:27,20,1009.86,34.9
ruuvitag,2018-04-04T07:21:58.438127872Z,1015.6377306894423,-100,328,956,3001,C2:9A:9F:E5:58:27,20,1009.81,34.89
ruuvitag,2018-04-04T07:22:03.477790976Z,1005.1785910971244,-108,328,944,3007,C2:9A:9F:E5:58:27,20,1009.91,34.88
ruuvitag,2018-04-04T07:22:08.387948032Z,1013.4535016467208,-144,304,956,3013,C2:9A:9F:E5:58:27,20,1009.88,34.88
ruuvitag,2018-04-04T07:22:13.316041984Z,986.3792374132781,-80,288,940,3001,C2:9A:9F:E5:58:27,20,1009.87,34.89
ruuvitag,2018-04-04T07:22:18.268073984Z,1009.4196352360102,-116,276,964,3013,C2:9A:9F:E5:58:27,20,1009.94,34.92
ruuvitag,2018-04-04T07:22:23.214011904Z,1014.5422613178812,-100,300,964,3001,C2:9A:9F:E5:58:27,20,1009.87,34.92
ruuvitag,2018-04-04T07:22:28.188226048Z,1024.3593119604077,-100,404,936,3007,C2:9A:9F:E5:58:27,20,1009.81,34.9
ruuvitag,2018-04-04T07:22:33.134342912Z,1014.3529957564083,-100,324,956,3001,C2:9A:9F:E5:58:27,20,1009.97,34.92
ruuvitag,2018-04-04T07:22:38.218012928Z,1054.1043591599457,-56,404,972,3013,C2:9A:9F:E5:58:27,20,1009.85,34.98
ruuvitag,2018-04-04T07:22:43.207777024Z,1003.6493411545688,-32,328,948,3013,C2:9A:9F:E5:58:27,20,1009.87,35.02
ruuvitag,2018-04-04T07:22:48.14828288Z,1008.5236734950747,-28,320,956,3001,C2:9A:9F:E5:58:27,20,1009.86,35.01
ruuvitag,2018-04-04T07:22:53.158371072Z,1014.5186050536481,-8,328,960,2995,C2:9A:9F:E5:58:27,20,1009.84,35.03
ruuvitag,2018-04-04T07:22:58.09460992Z,1010.7106410837871,-24,276,972,3013,C2:9A:9F:E5:58:27,20,1009.89,35
ruuvitag,2018-04-04T07:23:03.028067072Z,1067.9101085765599,-52,392,992,3001,C2:9A:9F:E5:58:27,20,1009.91,34.98
ruuvitag,2018-04-04T07:23:07.967911936Z,1007.0312805469351,-72,332,948,2995,C2:9A:9F:E5:58:27,20,1009.88,34.96
ruuvitag,2018-04-04T07:23:12.888114944Z,1013.9270190699132,-96,424,916,3001,C2:9A:9F:E5:58:27,20,1009.82,34.92
ruuvitag,2018-04-04T07:23:17.78488704Z,1004.0318720040714,-108,440,896,3001,C2:9A:9F:E5:58:27,20,1009.86,34.9
ruuvitag,2018-04-04T07:23:22.717776896Z,1019.2153844992725,-116,440,912,3001,C2:9A:9F:E5:58:27,20,1009.91,34.88
ruuvitag,2018-04-04T07:23:27.648248832Z,1023.9453110396082,-192,336,948,3001,C2:9A:9F:E5:58:27,20,1009.87,34.86
ruuvitag,2018-04-04T07:23:32.568288Z,1010.1089050196518,-100,256,972,2995,C2:9A:9F:E5:58:27,20,1009.92,34.84
ruuvitag,2018-04-04T07:23:37.518237952Z,1017.3848829228789,-64,280,976,3013,C2:9A:9F:E5:58:27,20,1009.9,34.81
ruuvitag,2018-04-04T07:23:42.577797888Z,1033.8587911315549,-104,272,992,3013,C2:9A:9F:E5:58:27,20,1009.89,34.77
ruuvitag,2018-04-04T07:23:47.587768064Z,1018.273047860936,32,260,984,3001,C2:9A:9F:E5:58:27,20,1009.84,34.76
ruuvitag,2018-04-04T07:23:52.53777408Z,1025.8888828718245,-28,260,992,3013,C2:9A:9F:E5:58:27,20,1009.82,34.73
ruuvitag,2018-04-04T07:23:57.47776896Z,997.7414494747625,-48,220,972,3001,C2:9A:9F:E5:58:27,20,1009.8,34.69
ruuvitag,2018-04-04T07:24:02.517755136Z,1017.4241986506906,-56,200,996,3001,C2:9A:9F:E5:58:27,19.5,1009.82,34.67
ruuvitag,2018-04-04T07:24:07.527874048Z,1009.3007480429211,-48,128,1000,3001,C2:9A:9F:E5:58:27,20,1009.84,34.66
ruuvitag,2018-04-04T07:24:12.418013952Z,1024.5857699577912,-36,156,1012,3007,C2:9A:9F:E5:58:27,19.5,1009.85,34.65
ruuvitag,2018-04-04T07:24:17.32809088Z,1011.6125740618293,-112,104,1000,3013,C2:9A:9F:E5:58:27,19.5,1009.92,34.63
ruuvitag,2018-04-04T07:24:22.317822976Z,1008.277739514267,-12,92,1004,3001,C2:9A:9F:E5:58:27,20,1009.88,34.6
ruuvitag,2018-04-04T07:24:27.237762048Z,1011.5255804971024,-8,84,1008,3019,C2:9A:9F:E5:58:27,20,1009.95,34.58
ruuvitag,2018-04-04T07:24:32.287776Z,1016.2047037875784,-8,92,1012,2995,C2:9A:9F:E5:58:27,20,1009.9,34.55
ruuvitag,2018-04-04T07:24:37.18810112Z,1019.8352808174466,-8,88,1016,3013,C2:9A:9F:E5:58:27,20,1009.86,34.53
ruuvitag,2018-04-04T07:24:42.164720128Z,1011.5255804971024,-8,84,1008,3001,C2:9A:9F:E5:58:27,20,1009.87,34.5
ruuvitag,2018-04-04T07:24:47.04801792Z,1011.2012658219925,-8,80,1008,3013,C2:9A:9F:E5:58:27,20,1009.87,34.47
ruuvitag,2018-04-04T07:24:52.018324992Z,1011.501853680951,-4,84,1008,3001,C2:9A:9F:E5:58:27,20,1009.91,34.46
ruuvitag,2018-04-04T07:24:57.037789184Z,1019.4665271601614,0,84,1016,3001,C2:9A:9F:E5:58:27,20,1009.9,34.44
ruuvitag,2018-04-04T07:25:02.118087936Z,1019.8745020834672,-12,88,1016,3019,C2:9A:9F:E5:58:27,20,1009.89,34.4
ruuvitag,2018-04-04T07:25:07.104091904Z,1015.9448803946009,-16,88,1012,3001,C2:9A:9F:E5:58:27,20,1009.82,34.37
ruuvitag,2018-04-04T07:25:12.127798016Z,1007.5395773864171,-8,84,1004,3013,C2:9A:9F:E5:58:27,20,1009.89,34.35
ruuvitag,2018-04-04T07:25:17.247929088Z,1023.2575433389192,-16,80,1020,2995,C2:9A:9F:E5:58:27,20,1009.86,34.33
ruuvitag,2018-04-04T07:25:22.194338048Z,1015.5510819254736,-12,84,1012,3013,C2:9A:9F:E5:58:27,20,1009.84,34.31
ruuvitag,2018-04-04T07:25:27.197990912Z,1015.8503826843794,-8,88,1012,3001,C2:9A:9F:E5:58:27,20,1009.78,34.29
ruuvitag,2018-04-04T07:25:32.247911936Z,1011.8656037241309,-8,88,1008,3007,C2:9A:9F:E5:58:27,20,1009.84,34.28
ruuvitag,2018-04-04T07:25:37.398195968Z,1007.5395773864171,-8,84,1004,3013,C2:9A:9F:E5:58:27,20,1009.8,34.24
ruuvitag,2018-04-04T07:25:42.427771136Z,1011.6204821967574,-16,84,1008,3019,C2:9A:9F:E5:58:27,20,1009.86,34.22
ruuvitag,2018-04-04T07:25:47.464178176Z,1011.9604735363927,-16,88,1008,3001,C2:9A:9F:E5:58:27,20,1009.83,34.2
ruuvitag,2018-04-04T07:25:52.548026112Z,1011.5651239539648,-12,84,1008,3007,C2:9A:9F:E5:58:27,20,1009.79,34.18
ruuvitag,2018-04-04T07:25:57.647787008Z,1011.9604735363927,-16,88,1008,3001,C2:9A:9F:E5:58:27,20,1009.83,34.16
ruuvitag,2018-04-04T07:26:02.658006784Z,1019.4979156427933,-8,84,1016,3007,C2:9A:9F:E5:58:27,20,1009.84,34.14
ruuvitag,2018-04-04T07:26:07.62779904Z,1019.5371498871436,-12,84,1016,3001,C2:9A:9F:E5:58:27,20,1009.87,34.11
ruuvitag,2018-04-04T07:26:12.567960064Z,1015.228053197901,-12,80,1012,3001,C2:9A:9F:E5:58:27,20,1009.93,34.1
ruuvitag,2018-04-04T07:26:17.518258944Z,1015.1886524188496,-8,80,1012,3013,C2:9A:9F:E5:58:27,20,1009.84,34.08
ruuvitag,2018-04-04T07:26:22.63811584Z,1023.9140588936164,-16,88,1020,3001,C2:9A:9F:E5:58:27,20,1009.83,34.06
ruuvitag,2018-04-04T07:26:27.797795072Z,1007.5792772779718,-12,84,1004,3001,C2:9A:9F:E5:58:27,20,1009.87,34.03
ruuvitag,2018-04-04T07:26:32.938107136Z,1031.5813104161978,-4,200,1012,3013,C2:9A:9F:E5:58:27,20,1009.87,34.02
ruuvitag,2018-04-04T07:26:38.124417024Z,1014.5028339043711,-52,136,1004,2995,C2:9A:9F:E5:58:27,20,1009.85,34
ruuvitag,2018-04-04T07:26:43.027815936Z,1015.0467969507613,-52,140,1004,3013,C2:9A:9F:E5:58:27,20,1009.82,33.97
ruuvitag,2018-04-04T07:26:47.997824Z,1019.0034347341524,-52,140,1008,3013,C2:9A:9F:E5:58:27,20,1009.89,33.96
ruuvitag,2018-04-04T07:26:52.928091136Z,1015.6377306894423,-40,148,1004,3001,C2:9A:9F:E5:58:27,20,1009.84,33.93
ruuvitag,2018-04-04T07:26:58.057812992Z,1014.8497425727613,-48,140,1004,2995,C2:9A:9F:E5:58:27,20,1009.84,33.92
ruuvitag,2018-04-04T07:27:02.988167168Z,1018.3201854033927,-68,156,1004,3001,C2:9A:9F:E5:58:27,20,1009.85,33.91
ruuvitag,2018-04-04T07:27:07.928244224Z,1021.3246300760596,-52,156,1008,3007,C2:9A:9F:E5:58:27,20,1009.88,33.89
ruuvitag,2018-04-04T07:27:12.847796992Z,1011.6837450507941,-40,148,1000,3001,C2:9A:9F:E5:58:27,20.5,1009.85,33.88
ruuvitag,2018-04-04T07:27:17.839891968Z,1016.7713607296382,-52,152,1004,2989,C2:9A:9F:E5:58:27,20.5,1009.86,33.86
ruuvitag,2018-04-04T07:27:22.786716928Z,1017.6207545053314,-44,160,1004,2995,C2:9A:9F:E5:58:27,20.5,1009.82,33.84
ruuvitag,2018-04-04T07:27:27.818242048Z,1013.2324511186956,-48,156,1000,3001,C2:9A:9F:E5:58:27,20.5,1009.94,33.81
ruuvitag,2018-04-04T07:27:32.738066944Z,1017.1804166420036,-48,156,1004,2995,C2:9A:9F:E5:58:27,20.5,1009.84,33.8
ruuvitag,2018-04-04T07:27:37.7282368Z,1024.0859338942216,-52,148,1012,3001,C2:9A:9F:E5:58:27,20.5,1009.82,33.78
ruuvitag,2018-04-04T07:27:42.713852928Z,1020.9485785288111,-44,156,1008,3013,C2:9A:9F:E5:58:27,20.5,1009.91,33.76
ruuvitag,2018-04-04T07:27:47.637784064Z,1021.4029567217827,-40,160,1008,3007,C2:9A:9F:E5:58:27,20.5,1009.88,33.75
ruuvitag,2018-04-04T07:27:52.56825216Z,1019.756833759892,-44,148,1008,3001,C2:9A:9F:E5:58:27,20.5,1009.87,33.74
ruuvitag,2018-04-04T07:27:57.517758976Z,1020.5253549030518,-48,152,1008,3013,C2:9A:9F:E5:58:27,20.5,1009.87,33.72
ruuvitag,2018-04-04T07:28:02.448349952Z,1012.6243133561429,-48,152,1000,3013,C2:9A:9F:E5:58:27,20.5,1009.9,33.71
ruuvitag,2018-04-04T07:28:07.434884096Z,1075.5017433737614,-52,148,1064,3013,C2:9A:9F:E5:58:27,20.5,1009.88,33.7
ruuvitag,2018-04-04T07:28:12.517769216Z,1016.1102302407943,-60,192,996,3013,C2:9A:9F:E5:58:27,20.5,1009.83,33.67
ruuvitag,2018-04-04T07:28:17.478113024Z,1016.873640134309,-60,196,996,3013,C2:9A:9F:E5:58:27,20.5,1009.8,33.65
ruuvitag,2018-04-04T07:28:22.447804928Z,1020.0313720665654,-60,192,1000,3013,C2:9A:9F:E5:58:27,20.5,1009.81,33.64
ruuvitag,2018-04-04T07:28:27.547777024Z,1015.1334887589908,-56,188,996,3007,C2:9A:9F:E5:58:27,20.5,1009.88,33.63
ruuvitag,2018-04-04T07:28:32.697745152Z,1022.9838708405915,-56,188,1004,3007,C2:9A:9F:E5:58:27,20.5,1009.85,33.62
ruuvitag,2018-04-04T07:28:37.647762176Z,1015.1334887589908,-56,188,996,3001,C2:9A:9F:E5:58:27,20.5,1009.88,33.6
ruuvitag,2018-04-04T07:28:42.768253952Z,1018.375176445302,-68,220,992,3007,C2:9A:9F:E5:58:27,20.5,1009.86,33.59
ruuvitag,2018-04-04T07:28:47.844249088Z,1006.5147788284085,8,192,988,3013,C2:9A:9F:E5:58:27,20.5,1009.89,33.57
ruuvitag,2018-04-04T07:28:52.847766016Z,1014.187359416395,-116,152,996,2995,C2:9A:9F:E5:58:27,20.5,1009.93,33.57
ruuvitag,2018-04-04T07:28:57.938004992Z,1007.7618766355473,-32,292,964,3001,C2:9A:9F:E5:58:27,20.5,1009.93,33.56
ruuvitag,2018-04-04T07:29:02.998040832Z,1012.1580904186856,-152,332,944,3001,C2:9A:9F:E5:58:27,20.5,1009.86,33.54
ruuvitag,2018-04-04T07:29:07.948378112Z,1004.8999950243805,-92,332,944,3001,C2:9A:9F:E5:58:27,20.5,1009.93,33.55
ruuvitag,2018-04-04T07:29:12.957755136Z,1016.173213581228,-100,352,948,3001,C2:9A:9F:E5:58:27,20.5,1009.89,33.52
ruuvitag,2018-04-04T07:29:17.867991808Z,1010.9797228431439,-128,360,936,3007,C2:9A:9F:E5:58:27,20.5,1009.89,33.52
ruuvitag,2018-04-04T07:29:22.774210048Z,1019.0034347341524,-128,372,940,3007,C2:9A:9F:E5:58:27,20.5,1009.88,33.5
ruuvitag,2018-04-04T07:29:27.717752832Z,1012.434689251608,-128,384,928,3013,C2:9A:9F:E5:58:27,20.5,1009.91,33.5
ruuvitag,2018-04-04T07:29:32.677782016Z,1022.475427577602,-112,396,936,3001,C2:9A:9F:E5:58:27,20.5,1009.92,33.49
ruuvitag,2018-04-04T07:29:37.767971072Z,1055.6741921634723,-200,528,892,3013,C2:9A:9F:E5:58:27,20.5,1009.9,33.48
ruuvitag,2018-04-04T07:29:42.767812096Z,1009.5385084284799,12,368,940,3001,C2:9A:9F:E5:58:27,20.5,1009.86,33.47
ruuvitag,2018-04-04T07:29:47.854093056Z,1015.4486693083014,56,380,940,3001,C2:9A:9F:E5:58:27,20.5,1009.89,33.46
ruuvitag,2018-04-04T07:29:52.764247808Z,1030.2465724281735,-52,400,948,3013,C2:9A:9F:E5:58:27,20.5,1009.85,33.49
ruuvitag,2018-04-04T07:29:57.737752064Z,1017.0231069154722,-28,424,924,3001,C2:9A:9F:E5:58:27,20.5,1009.9,33.51
ruuvitag,2018-04-04T07:30:02.827995904Z,1020.4391211630412,-52,384,944,2995,C2:9A:9F:E5:58:27,20.5,1009.9,33.55
ruuvitag,2018-04-04T07:30:07.877771008Z,1001.3271193770795,-64,316,948,3001,C2:9A:9F:E5:58:27,20.5,1009.92,33.57
ruuvitag,2018-04-04T07:30:12.817982976Z,989.488756884079,-56,316,936,3001,C2:9A:9F:E5:58:27,20.5,1009.83,33.57
ruuvitag,2018-04-04T07:30:17.757885952Z,1012.6006122850213,-152,284,960,2995,C2:9A:9F:E5:58:27,20.5,1009.84,33.63
ruuvitag,2018-04-04T07:30:22.720897792Z,1021.5987470626616,-212,304,952,3013,C2:9A:9F:E5:58:27,20.5,1009.86,33.65
ruuvitag,2018-04-04T07:30:27.74809088Z,1043.816075752812,-160,124,1024,3001,C2:9A:9F:E5:58:27,20.5,1009.85,33.73
ruuvitag,2018-04-04T07:30:32.808093184Z,1015.9448803946009,-56,212,992,3007,C2:9A:9F:E5:58:27,20.5,1009.82,33.74
ruuvitag,2018-04-04T07:30:37.877778944Z,1018.053043804693,-24,260,984,3013,C2:9A:9F:E5:58:27,20.5,1009.86,33.75
ruuvitag,2018-04-04T07:30:42.937807104Z,1027.3071595194886,40,264,992,3007,C2:9A:9F:E5:58:27,20.5,1009.85,33.75
ruuvitag,2018-04-04T07:30:48.167755008Z,1022.7335918996696,12,232,996,3013,C2:9A:9F:E5:58:27,20.5,1009.78,33.74
ruuvitag,2018-04-04T07:30:53.298085888Z,1014.1479182052291,-44,272,976,3013,C2:9A:9F:E5:58:27,20.5,1009.84,33.74
ruuvitag,2018-04-04T07:30:58.247783936Z,1017.6915053197605,-4,244,988,3001,C2:9A:9F:E5:58:27,20.5,1009.87,33.76
ruuvitag,2018-04-04T07:31:03.568221184Z,1009.9267300155987,-4,244,980,3001,C2:9A:9F:E5:58:27,20.5,1009.9,33.76
ruuvitag,2018-04-04T07:31:08.70413312Z,1009.9188086178017,0,244,980,3001,C2:9A:9F:E5:58:27,20.5,1009.89,33.78
ruuvitag,2018-04-04T07:31:13.697899008Z,1018.6500871251128,0,248,988,3001,C2:9A:9F:E5:58:27,20,1009.86,33.78
ruuvitag,2018-04-04T07:31:18.75803904Z,1018.657940625802,-4,248,988,3001,C2:9A:9F:E5:58:27,20,1009.81,33.8
ruuvitag,2018-04-04T07:31:23.698107904Z,1013.8086604483116,-4,244,984,3013,C2:9A:9F:E5:58:27,20,1009.84,33.8
ruuvitag,2018-04-04T07:31:28.627791872Z,1016.7398880736409,-4,240,988,3001,C2:9A:9F:E5:58:27,20,1009.85,33.81
ruuvitag,2018-04-04T07:31:33.57822208Z,1022.5380188530889,-4,248,992,3001,C2:9A:9F:E5:58:27,20,1009.95,33.82
ruuvitag,2018-04-04T07:31:38.67796992Z,1020.6272581114027,-4,240,992,3001,C2:9A:9F:E5:58:27,20,1009.85,33.81
ruuvitag,2018-04-04T07:31:43.668231936Z,1025.4833006928977,-8,244,996,3013,C2:9A:9F:E5:58:27,20,1009.87,33.82
ruuvitag,2018-04-04T07:31:48.78820608Z,1016.7634926569699,-8,240,988,3019,C2:9A:9F:E5:58:27,20,1009.9,33.82
ruuvitag,2018-04-04T07:31:53.91775616Z,1014.8024438283542,-8,248,984,2995,C2:9A:9F:E5:58:27,20,1009.85,33.83
ruuvitag,2018-04-04T07:31:58.866144768Z,1013.8323332780426,-8,244,984,3013,C2:9A:9F:E5:58:27,20,1009.92,33.83
ruuvitag,2018-04-04T07:32:04.558041088Z,1012.8533951169834,-4,240,984,3013,C2:9A:9F:E5:58:27,20,1009.89,33.83
ruuvitag,2018-04-04T07:32:09.754023168Z,1018.657940625802,-4,248,988,3013,C2:9A:9F:E5:58:27,20,1009.78,33.83
ruuvitag,2018-04-04T07:32:15.278139136Z,1017.71508783156,-8,244,988,3013,C2:9A:9F:E5:58:27,20,1009.89,33.83
ruuvitag,2018-04-04T07:32:20.554241024Z,1014.7787936294294,-4,248,984,3013,C2:9A:9F:E5:58:27,20,1009.87,33.82
ruuvitag,2018-04-04T07:32:25.878283008Z,1027.634176154141,-12,268,992,3001,C2:9A:9F:E5:58:27,20,1009.89,33.83
ruuvitag,2018-04-04T07:32:31.548030976Z,1007.3728207570423,-144,100,992,3019,C2:9A:9F:E5:58:27,20,1009.89,33.83
ruuvitag,2018-04-04T07:32:36.552192Z,1008.3412120904312,20,156,996,3001,C2:9A:9F:E5:58:27,20,1009.87,33.82
ruuvitag,2018-04-04T07:32:41.447890944Z,1015.9055074169054,-40,120,1008,3025,C2:9A:9F:E5:58:27,20,1009.93,33.79
ruuvitag,2018-04-04T07:32:46.393246976Z,1015.1571306945541,-32,116,1008,3001,C2:9A:9F:E5:58:27,20,1009.88,33.76
ruuvitag,2018-04-04T07:32:51.624300032Z,1019.2860246270426,52,168,1004,3001,C2:9A:9F:E5:58:27,20,1009.9,33.74
ruuvitag,2018-04-04T07:32:56.684574976Z,1018.634379942087,52,164,1004,3007,C2:9A:9F:E5:58:27,20,1009.78,33.72
ruuvitag,2018-04-04T07:33:02.227886848Z,1014.6920715172657,52,164,1000,3001,C2:9A:9F:E5:58:27,20,1009.84,33.69
ruuvitag,2018-04-04T07:33:07.786348032Z,1017.6207545053314,44,160,1004,3001,C2:9A:9F:E5:58:27,20,1009.84,33.66
ruuvitag,2018-04-04T07:33:13.558223104Z,1016.8343031192447,40,156,1004,2995,C2:9A:9F:E5:58:27,20,1009.84,33.64
ruuvitag,2018-04-04T07:33:18.907758848Z,1020.3450396802054,44,152,1008,3019,C2:9A:9F:E5:58:27,20,1009.87,33.61
ruuvitag,2018-04-04T07:33:24.554244096Z,1011.9920948307847,32,152,1000,3001,C2:9A:9F:E5:58:27,20,1009.88,33.6
ruuvitag,2018-04-04T07:33:29.53226496Z,1017.5578607627185,12,208,996,3001,C2:9A:9F:E5:58:27,20,1009.89,33.57
ruuvitag,2018-04-04T07:33:34.574004992Z,1026.7852745340674,48,228,1000,3007,C2:9A:9F:E5:58:27,20,1009.84,33.56
ruuvitag,2018-04-04T07:33:39.628325888Z,998.3907050849382,4,228,972,3001,C2:9A:9F:E5:58:27,20,1009.88,33.53
ruuvitag,2018-04-04T07:33:44.54821504Z,1023.5624064999652,-32,216,1000,3013,C2:9A:9F:E5:58:27,20,1009.88,33.52
ruuvitag,2018-04-04T07:33:49.48361984Z,1024.5467290465574,-36,220,1000,3013,C2:9A:9F:E5:58:27,20,1009.85,33.5
ruuvitag,2018-04-04T07:33:54.57818496Z,1021.3794593587635,-32,224,996,3001,C2:9A:9F:E5:58:27,20,1009.84,33.48
ruuvitag,2018-04-04T07:33:59.517914112Z,1020.5096765832258,-32,220,996,3001,C2:9A:9F:E5:58:27,20,1009.85,33.45
ruuvitag,2018-04-04T07:34:04.48776704Z,1015.0389155101394,-36,212,992,3001,C2:9A:9F:E5:58:27,20.5,1009.87,33.43
ruuvitag,2018-04-04T07:34:09.458388992Z,1018.9484775983524,-36,212,996,3001,C2:9A:9F:E5:58:27,20,1009.86,33.41
ruuvitag,2018-04-04T07:34:14.357970944Z,1027.6886688097713,-16,268,992,2995,C2:9A:9F:E5:58:27,20,1009.81,33.38
ruuvitag,2018-04-04T07:34:19.377773056Z,1018.5008591061669,-108,204,992,2995,C2:9A:9F:E5:58:27,20,1009.9,33.38
ruuvitag,2018-04-04T07:34:24.548016128Z,1024.1952938771003,-56,232,996,3013,C2:9A:9F:E5:58:27,20.5,1009.91,33.38
ruuvitag,2018-04-04T07:34:29.588244992Z,1014.6841873213557,-80,280,972,3001,C2:9A:9F:E5:58:27,20.5,1009.88,33.36
ruuvitag,2018-04-04T07:34:34.548355072Z,1014.0532530395038,-140,320,952,3001,C2:9A:9F:E5:58:27,20.5,1009.81,33.34
ruuvitag,2018-04-04T07:34:39.467932928Z,1015.09408430943,-112,356,944,3001,C2:9A:9F:E5:58:27,20.5,1009.85,33.33
ruuvitag,2018-04-04T07:34:44.557807872Z,999.3037576232764,-72,468,880,3019,C2:9A:9F:E5:58:27,20.5,1009.85,33.31
ruuvitag,2018-04-04T07:34:49.56267904Z,1001.7105370315319,-36,532,848,3007,C2:9A:9F:E5:58:27,20.5,1009.92,33.3
ruuvitag,2018-04-04T07:34:54.588200192Z,1008.1507823733511,76,396,924,3001,C2:9A:9F:E5:58:27,20.5,1009.89,33.29
ruuvitag,2018-04-04T07:34:59.598284032Z,1030.394099361987,80,376,956,3007,C2:9A:9F:E5:58:27,20.5,1009.87,33.31
ruuvitag,2018-04-04T07:35:04.544079104Z,947.1304028485201,0,340,884,3019,C2:9A:9F:E5:58:27,20.5,1009.91,33.33
ruuvitag,2018-04-04T07:35:09.488174848Z,1000.199980003999,-120,308,944,3001,C2:9A:9F:E5:58:27,20.5,1009.87,33.36
ruuvitag,2018-04-04T07:35:14.531420928Z,1002.9795611078024,-56,356,936,3001,C2:9A:9F:E5:58:27,20.5,1009.86,33.35
ruuvitag,2018-04-04T07:35:19.56776192Z,1008.3015421985627,-88,332,948,3001,C2:9A:9F:E5:58:27,20.5,1009.88,33.35
ruuvitag,2018-04-04T07:35:24.528222976Z,1021.7553523226585,-72,364,952,3007,C2:9A:9F:E5:58:27,20.5,1009.84,33.4
ruuvitag,2018-04-04T07:35:29.477769984Z,1012.3161561488585,-88,344,948,3019,C2:9A:9F:E5:58:27,20.5,1009.92,33.46
ruuvitag,2018-04-04T07:35:34.498073088Z,1014.9758617819441,-60,324,960,3007,C2:9A:9F:E5:58:27,20.5,1009.87,33.53
ruuvitag,2018-04-04T07:35:39.588033792Z,1017.0388389830548,-72,328,960,3019,C2:9A:9F:E5:58:27,20.5,1009.91,33.57
ruuvitag,2018-04-04T07:35:44.568409856Z,1014.5659170305298,-72,332,956,3019,C2:9A:9F:E5:58:27,20.5,1009.96,33.61
ruuvitag,2018-04-04T07:35:49.52778496Z,1017.2118756679947,-72,340,956,3007,C2:9A:9F:E5:58:27,20.5,1009.99,33.66
ruuvitag,2018-04-04T07:35:54.417871104Z,1007.9047574051826,-80,344,944,3013,C2:9A:9F:E5:58:27,20.5,1009.87,33.71
ruuvitag,2018-04-04T07:35:59.378290944Z,1001.9341295714005,-44,344,940,3001,C2:9A:9F:E5:58:27,20.5,1009.8,33.75
ruuvitag,2018-04-04T07:36:04.32779008Z,1006.0457246069882,-68,352,940,3007,C2:9A:9F:E5:58:27,20,1009.88,33.79
ruuvitag,2018-04-04T07:36:09.367768064Z,1010.1801819477553,-108,308,956,3001,C2:9A:9F:E5:58:27,20,1009.87,33.77
ruuvitag,2018-04-04T07:36:14.338310912Z,1014.029585367212,-148,304,956,3001,C2:9A:9F:E5:58:27,20,1009.85,33.75
ruuvitag,2018-04-04T07:36:19.294120192Z,1014.86550833103,-144,296,960,3013,C2:9A:9F:E5:58:27,20,1009.83,33.73
ruuvitag,2018-04-04T07:36:24.227802112Z,1023.4217117102803,-76,204,1000,3007,C2:9A:9F:E5:58:27,20,1009.84,33.69
ruuvitag,2018-04-04T07:36:29.15828992Z,1034.2069425409984,16,292,992,2995,C2:9A:9F:E5:58:27,20,1009.86,33.69
