time,readable_time,battery,btrssi,movement_counter,rssi,dev-id
1655685909494,2022-06-20T00:45:09.494000Z,,-75,149,,9900AABBCCDDEE15
1655685909494,2022-06-20T00:45:09.494000Z,,-82,181,-111.0,9900AABBCCDDEE15
1655686114884,2022-06-20T00:48:34.884000Z,2044,,149,-111.0,9900AABBCCDDEE15
1655686456885,2022-06-20T00:54:16.885000Z,,-81,181,-110.0,9900AABBCCDDEE15
1655686662312,2022-06-20T00:57:42.312000Z,2044,,149,,9900AABBCCDDEE15
1655686662312,2022-06-20T00:57:42.312000Z,2412,,181,-109.0,9900AABBCCDDEE15
1655686730716,2022-06-20T00:58:50.716000Z,,-76,149,,9900AABBCCDDEE15
1655686730716,2022-06-20T00:58:50.716000Z,,-86,181,-110.0,9900AABBCCDDEE15
1655687004509,2022-06-20T01:03:24.509000Z,,-73,149,,9900AABBCCDDEE15
1655687004509,2022-06-20T01:03:24.509000Z,,-81,181,-110.0,9900AABBCCDDEE15
1655687141400,2022-06-20T01:05:41.400000Z,,-85,181,-111.0,9900AABBCCDDEE15
1655687209935,2022-06-20T01:06:49.935000Z,2044,,149,,9900AABBCCDDEE15
1655687209935,2022-06-20T01:06:49.935000Z,2404,,181,-121.0,9900AABBCCDDEE15
1655687278315,2022-06-20T01:07:58.315000Z,,-84,181,-109.0,9900AABBCCDDEE15
1655687346809,2022-06-20T01:09:06.809000Z,2036,,149,,9900AABBCCDDEE15
1655687346809,2022-06-20T01:09:06.809000Z,2404,,181,-111.0,9900AABBCCDDEE15
1655687483727,2022-06-20T01:11:23.727000Z,2044,,149,,9900AABBCCDDEE15
1655687483727,2022-06-20T01:11:23.727000Z,2412,,181,-109.0,9900AABBCCDDEE15
1655688099916,2022-06-20T01:21:39.916000Z,,-74,149,,9900AABBCCDDEE15
1655688099916,2022-06-20T01:21:39.916000Z,,-84,181,-105.0,9900AABBCCDDEE15
1655688168405,2022-06-20T01:22:48.405000Z,2036,,149,,9900AABBCCDDEE15
1655688168405,2022-06-20T01:22:48.405000Z,2412,,181,-108.0,9900AABBCCDDEE15
1655688373805,2022-06-20T01:26:13.805000Z,,-73,149,,9900AABBCCDDEE15
1655688373805,2022-06-20T01:26:13.805000Z,,-84,181,-103.0,9900AABBCCDDEE15
1655688921443,2022-06-20T01:35:21.443000Z,,-74,149,,9900AABBCCDDEE15
1655688921443,2022-06-20T01:35:21.443000Z,,-83,181,-109.0,9900AABBCCDDEE15
1655689058248,2022-06-20T01:37:38.248000Z,,-73,149,,9900AABBCCDDEE15
1655689058248,2022-06-20T01:37:38.248000Z,,-83,181,-108.0,9900AABBCCDDEE15
1655689195085,2022-06-20T01:39:55.085000Z,,-73,149,,9900AABBCCDDEE15
1655689195085,2022-06-20T01:39:55.085000Z,,-84,181,-109.0,9900AABBCCDDEE15
1655689400543,2022-06-20T01:43:20.543000Z,2044,,149,,9900AABBCCDDEE15
1655689400543,2022-06-20T01:43:20.543000Z,2412,,181,-108.0,9900AABBCCDDEE15
1655689605920,2022-06-20T01:46:45.920000Z,,-72,149,,9900AABBCCDDEE15
1655689605920,2022-06-20T01:46:45.920000Z,,-82,181,-109.0,9900AABBCCDDEE15
1655689742841,2022-06-20T01:49:02.841000Z,,-75,149,,9900AABBCCDDEE15
1655689742841,2022-06-20T01:49:02.841000Z,,-82,181,-107.0,9900AABBCCDDEE15
1655690016766,2022-06-20T01:53:36.766000Z,,-82,181,-105.0,9900AABBCCDDEE15
1655690153635,2022-06-20T01:55:53.635000Z,,-74,149,,9900AABBCCDDEE15
1655690153635,2022-06-20T01:55:53.635000Z,,-85,181,-111.0,9900AABBCCDDEE15
1655690222168,2022-06-20T01:57:02.168000Z,2044,,149,-116.0,9900AABBCCDDEE15
1655690564460,2022-06-20T02:02:44.460000Z,,-84,181,-103.0,9900AABBCCDDEE15
1655690564460,2022-06-20T02:02:44.460000Z,,-74,149,,9900AABBCCDDEE15
1655690633947,2022-06-20T02:03:53.947000Z,2420,,181,-109.0,9900AABBCCDDEE15
1655690633947,2022-06-20T02:03:53.947000Z,2052,,149,,9900AABBCCDDEE15
1655690701500,2022-06-20T02:05:01.500000Z,,-85,181,-111.0,9900AABBCCDDEE15
1655690701500,2022-06-20T02:05:01.500000Z,,-74,149,,9900AABBCCDDEE15
1655690975296,2022-06-20T02:09:35.296000Z,,-81,181,-109.0,9900AABBCCDDEE15
1655691249270,2022-06-20T02:14:09.270000Z,,-73,149,-117.0,9900AABBCCDDEE15
1655691591569,2022-06-20T02:19:51.569000Z,2420,,181,-107.0,9900AABBCCDDEE15
1655692070693,2022-06-20T02:27:50.693000Z,,-76,149,,9900AABBCCDDEE15
1655692070693,2022-06-20T02:27:50.693000Z,,-87,181,-107.0,9900AABBCCDDEE15
1655692276139,2022-06-20T02:31:16.139000Z,2116,,149,-109.0,9900AABBCCDDEE15
1655692481436,2022-06-20T02:34:41.436000Z,,-86,181,-109.0,9900AABBCCDDEE15
1655692481436,2022-06-20T02:34:41.436000Z,,-75,149,,9900AABBCCDDEE15
1655692549914,2022-06-20T02:35:49.914000Z,2420,,181,-109.0,9900AABBCCDDEE15
1655692549914,2022-06-20T02:35:49.914000Z,2124,,149,,9900AABBCCDDEE15
1655692618378,2022-06-20T02:36:58.378000Z,,-87,181,-107.0,9900AABBCCDDEE15
1655692618378,2022-06-20T02:36:58.378000Z,,-75,149,,9900AABBCCDDEE15
1655692823860,2022-06-20T02:40:23.860000Z,2428,,181,-109.0,9900AABBCCDDEE15
1655692823860,2022-06-20T02:40:23.860000Z,2132,,149,,9900AABBCCDDEE15
1655693234628,2022-06-20T02:47:14.628000Z,2436,,181,-108.0,9900AABBCCDDEE15
1655693234628,2022-06-20T02:47:14.628000Z,2148,,149,,9900AABBCCDDEE15
1655693371482,2022-06-20T02:49:31.482000Z,2428,,181,-109.0,9900AABBCCDDEE15
1655693371482,2022-06-20T02:49:31.482000Z,2164,,149,,9900AABBCCDDEE15
1655694124463,2022-06-20T03:02:04.463000Z,,-82,181,-108.0,9900AABBCCDDEE15
1655694124463,2022-06-20T03:02:04.463000Z,,-74,149,,9900AABBCCDDEE15
1655694261323,2022-06-20T03:04:21.323000Z,,-83,181,-102.0,9900AABBCCDDEE15
1655694329750,2022-06-20T03:05:29.750000Z,2436,,181,-106.0,9900AABBCCDDEE15
1655695082748,2022-06-20T03:18:02.748000Z,,-74,149,,9900AABBCCDDEE15
1655695082748,2022-06-20T03:18:02.748000Z,,-83,181,-110.0,9900AABBCCDDEE15
1655695219620,2022-06-20T03:20:19.620000Z,,-74,149,-104.0,9900AABBCCDDEE15
1655695425019,2022-06-20T03:23:45.019000Z,2236,,149,-105.0,9900AABBCCDDEE15
1655695493467,2022-06-20T03:24:53.467000Z,,-87,181,-105.0,9900AABBCCDDEE15
1655695493467,2022-06-20T03:24:53.467000Z,,-75,149,,9900AABBCCDDEE15
1655695561851,2022-06-20T03:26:01.851000Z,2452,,181,-102.0,9900AABBCCDDEE15
1655695561851,2022-06-20T03:26:01.851000Z,2228,,149,,9900AABBCCDDEE15
1655695698720,2022-06-20T03:28:18.720000Z,2236,,149,-109.0,9900AABBCCDDEE15
1655695767206,2022-06-20T03:29:27.206000Z,,-88,181,-107.0,9900AABBCCDDEE15
1655695767206,2022-06-20T03:29:27.206000Z,,-75,149,,9900AABBCCDDEE15
1655696177934,2022-06-20T03:36:17.934000Z,,-84,181,-108.0,9900AABBCCDDEE15
1655696177934,2022-06-20T03:36:17.934000Z,,-74,149,,9900AABBCCDDEE15
1655696246440,2022-06-20T03:37:26.440000Z,2468,,181,-102.0,9900AABBCCDDEE15
1655696246440,2022-06-20T03:37:26.440000Z,2244,,149,,9900AABBCCDDEE15
1655696314930,2022-06-20T03:38:34.930000Z,,-86,181,-106.0,9900AABBCCDDEE15
1655696314930,2022-06-20T03:38:34.930000Z,,-75,149,,9900AABBCCDDEE15
1655696588746,2022-06-20T03:43:08.746000Z,,-84,181,-103.0,9900AABBCCDDEE15
1655696588746,2022-06-20T03:43:08.746000Z,,-73,157,,9900AABBCCDDEE15
1655696794004,2022-06-20T03:46:34.004000Z,2476,,181,-104.0,9900AABBCCDDEE15
1655696794004,2022-06-20T03:46:34.004000Z,2260,,157,,9900AABBCCDDEE15
1655697067806,2022-06-20T03:51:07.806000Z,2260,,157,-104.0,9900AABBCCDDEE15
1655697136272,2022-06-20T03:52:16.272000Z,,-89,228,-109.0,9900AABBCCDDEE15
1655697136272,2022-06-20T03:52:16.272000Z,,-73,157,,9900AABBCCDDEE15
1655697752452,2022-06-20T04:02:32.452000Z,2276,,157,-109.0,9900AABBCCDDEE15
1655697957712,2022-06-20T04:05:57.712000Z,,-90,228,-107.0,9900AABBCCDDEE15
1655697957712,2022-06-20T04:05:57.712000Z,,-74,157,,9900AABBCCDDEE15
1655698026095,2022-06-20T04:07:06.095000Z,2268,,157,-110.0,9900AABBCCDDEE15
1655698163960,2022-06-20T04:09:23.960000Z,2500,,228,-110.0,9900AABBCCDDEE15
1655698163960,2022-06-20T04:09:23.960000Z,2276,,157,,9900AABBCCDDEE15
1655698436515,2022-06-20T04:13:56.515000Z,2268,,158,-108.0,9900AABBCCDDEE15
1655698641898,2022-06-20T04:17:21.898000Z,,-87,29,-103.0,9900AABBCCDDEE15
1655698641898,2022-06-20T04:17:21.898000Z,,-75,158,,9900AABBCCDDEE15
1655698847237,2022-06-20T04:20:47.237000Z,2268,,158,-108.0,9900AABBCCDDEE15
1655698915672,2022-06-20T04:21:55.672000Z,,-87,29,-103.0,9900AABBCCDDEE15
1655698915672,2022-06-20T04:21:55.672000Z,,-74,158,,9900AABBCCDDEE15
1655698984167,2022-06-20T04:23:04.167000Z,2524,,29,-105.0,9900AABBCCDDEE15
1655698984167,2022-06-20T04:23:04.167000Z,2268,,158,,9900AABBCCDDEE15
1655699052560,2022-06-20T04:24:12.560000Z,,-87,29,-109.0,9900AABBCCDDEE15
1655699052560,2022-06-20T04:24:12.560000Z,,-72,158,,9900AABBCCDDEE15
1655699463196,2022-06-20T04:31:03.196000Z,,-87,29,-100.0,9900AABBCCDDEE15
1655699600147,2022-06-20T04:33:20.147000Z,,-73,158,,9900AABBCCDDEE15
1655699600147,2022-06-20T04:33:20.147000Z,,-82,29,-110.0,9900AABBCCDDEE15
1655699668684,2022-06-20T04:34:28.684000Z,2292,,158,,9900AABBCCDDEE15
1655699668684,2022-06-20T04:34:28.684000Z,2548,,29,-117.0,9900AABBCCDDEE15
1655700010880,2022-06-20T04:40:10.880000Z,,-74,158,-116.0,9900AABBCCDDEE15
1655700147686,2022-06-20T04:42:27.686000Z,,-85,29,-109.0,9900AABBCCDDEE15
1655700147686,2022-06-20T04:42:27.686000Z,,-73,158,,9900AABBCCDDEE15
1655700353062,2022-06-20T04:45:53.062000Z,2292,,158,-108.0,9900AABBCCDDEE15
1655700626748,2022-06-20T04:50:26.748000Z,2572,,29,-110.0,9900AABBCCDDEE15
1655700626748,2022-06-20T04:50:26.748000Z,2292,,158,,9900AABBCCDDEE15
1655700695142,2022-06-20T04:51:35.142000Z,,-74,158,-101.0,9900AABBCCDDEE15
1655700831934,2022-06-20T04:53:51.934000Z,,-87,29,-107.0,9900AABBCCDDEE15
1655700831934,2022-06-20T04:53:51.934000Z,,-74,158,,9900AABBCCDDEE15
1655700968820,2022-06-20T04:56:08.820000Z,,-86,29,-117.0,9900AABBCCDDEE15
1655701105768,2022-06-20T04:58:25.768000Z,,-71,158,,9900AABBCCDDEE15
1655701105768,2022-06-20T04:58:25.768000Z,,-86,29,-115.0,9900AABBCCDDEE15
1655701311996,2022-06-20T05:01:51.996000Z,2284,,158,,9900AABBCCDDEE15
1655701311996,2022-06-20T05:01:51.996000Z,2580,,29,-106.0,9900AABBCCDDEE15
1655701447825,2022-06-20T05:04:07.825000Z,2292,,158,-106.0,9900AABBCCDDEE15
1655701584707,2022-06-20T05:06:24.707000Z,2580,,29,-108.0,9900AABBCCDDEE15
1655701584707,2022-06-20T05:06:24.707000Z,2292,,158,,9900AABBCCDDEE15
1655701653139,2022-06-20T05:07:33.139000Z,,-87,29,-101.0,9900AABBCCDDEE15
1655701790977,2022-06-20T05:09:50.977000Z,,-74,158,-105.0,9900AABBCCDDEE15
1655702269145,2022-06-20T05:17:49.145000Z,2580,,29,-110.0,9900AABBCCDDEE15
1655702269145,2022-06-20T05:17:49.145000Z,2292,,158,,9900AABBCCDDEE15
1655702337552,2022-06-20T05:18:57.552000Z,,-84,29,-110.0,9900AABBCCDDEE15
1655702337552,2022-06-20T05:18:57.552000Z,,-72,158,,9900AABBCCDDEE15
1655702474469,2022-06-20T05:21:14.469000Z,,-86,29,-109.0,9900AABBCCDDEE15
1655702474469,2022-06-20T05:21:14.469000Z,,-73,158,,9900AABBCCDDEE15
1655702885308,2022-06-20T05:28:05.308000Z,,-86,29,-108.0,9900AABBCCDDEE15
1655702885308,2022-06-20T05:28:05.308000Z,,-73,158,,9900AABBCCDDEE15
1655702953726,2022-06-20T05:29:13.726000Z,2316,,158,-104.0,9900AABBCCDDEE15
1655703022135,2022-06-20T05:30:22.135000Z,,-84,29,-108.0,9900AABBCCDDEE15
1655703022135,2022-06-20T05:30:22.135000Z,,-74,158,,9900AABBCCDDEE15
1655703296990,2022-06-20T05:34:56.990000Z,,-84,29,-109.0,9900AABBCCDDEE15
1655703296990,2022-06-20T05:34:56.990000Z,,-74,158,,9900AABBCCDDEE15
1655703432910,2022-06-20T05:37:12.910000Z,,-72,158,-116.0,9900AABBCCDDEE15
1655703569620,2022-06-20T05:39:29.620000Z,,-74,158,-108.0,9900AABBCCDDEE15
1655703706539,2022-06-20T05:41:46.539000Z,,-73,158,-107.0,9900AABBCCDDEE15
1655704048648,2022-06-20T05:47:28.648000Z,2580,,29,-108.0,9900AABBCCDDEE15
1655704048648,2022-06-20T05:47:28.648000Z,2300,,158,,9900AABBCCDDEE15
1655704117156,2022-06-20T05:48:37.156000Z,,-87,29,-109.0,9900AABBCCDDEE15
1655704117156,2022-06-20T05:48:37.156000Z,,-74,158,,9900AABBCCDDEE15
1655704938632,2022-06-20T06:02:18.632000Z,,-74,160,-107.0,9900AABBCCDDEE15
1655705075508,2022-06-20T06:04:35.508000Z,,-93,112,-109.0,9900AABBCCDDEE15
1655705075508,2022-06-20T06:04:35.508000Z,,-66,185,,9900AABBCCDDEE15
1655705486157,2022-06-20T06:11:26.157000Z,,-89,113,-117.0,9900AABBCCDDEE15
1655705486157,2022-06-20T06:11:26.157000Z,,-73,208,,9900AABBCCDDEE15
1655705759879,2022-06-20T06:15:59.879000Z,,-93,113,-117.0,9900AABBCCDDEE15
1655705759879,2022-06-20T06:15:59.879000Z,,-72,208,,9900AABBCCDDEE15
1655705828426,2022-06-20T06:17:08.426000Z,2532,,113,-117.0,9900AABBCCDDEE15
1655705828426,2022-06-20T06:17:08.426000Z,2252,,208,,9900AABBCCDDEE15
1655706033728,2022-06-20T06:20:33.728000Z,,-85,113,-110.0,9900AABBCCDDEE15
1655706033728,2022-06-20T06:20:33.728000Z,,-73,208,,9900AABBCCDDEE15
1655706239201,2022-06-20T06:23:59.201000Z,2532,,113,-117.0,9900AABBCCDDEE15
1655706239201,2022-06-20T06:23:59.201000Z,2236,,208,,9900AABBCCDDEE15
1655706649851,2022-06-20T06:30:49.851000Z,2524,,113,-108.0,9900AABBCCDDEE15
1655706649851,2022-06-20T06:30:49.851000Z,2220,,208,,9900AABBCCDDEE15
1655706718292,2022-06-20T06:31:58.292000Z,,-84,113,-108.0,9900AABBCCDDEE15
1655706718292,2022-06-20T06:31:58.292000Z,,-73,208,,9900AABBCCDDEE15
1655706855184,2022-06-20T06:34:15.184000Z,,-87,113,-109.0,9900AABBCCDDEE15
1655706855184,2022-06-20T06:34:15.184000Z,,-74,208,,9900AABBCCDDEE15
1655707129080,2022-06-20T06:38:49.080000Z,,-83,113,-105.0,9900AABBCCDDEE15
1655707129080,2022-06-20T06:38:49.080000Z,,-74,208,,9900AABBCCDDEE15
1655707266956,2022-06-20T06:41:06.956000Z,,-89,113,-102.0,9900AABBCCDDEE15
1655707266956,2022-06-20T06:41:06.956000Z,,-72,208,,9900AABBCCDDEE15
1655707334315,2022-06-20T06:42:14.315000Z,2212,,208,-108.0,9900AABBCCDDEE15
1655707402776,2022-06-20T06:43:22.776000Z,,-87,113,-109.0,9900AABBCCDDEE15
1655707402776,2022-06-20T06:43:22.776000Z,,-73,208,,9900AABBCCDDEE15
1655707608193,2022-06-20T06:46:48.193000Z,2212,,208,-105.0,9900AABBCCDDEE15
1655708292836,2022-06-20T06:58:12.836000Z,2548,,113,-109.0,9900AABBCCDDEE15
1655708292836,2022-06-20T06:58:12.836000Z,2228,,208,,9900AABBCCDDEE15
1655708361265,2022-06-20T06:59:21.265000Z,,-89,113,-108.0,9900AABBCCDDEE15
1655708361265,2022-06-20T06:59:21.265000Z,,-75,208,,9900AABBCCDDEE15
1655708498183,2022-06-20T07:01:38.183000Z,,-83,113,-107.0,9900AABBCCDDEE15
1655708498183,2022-06-20T07:01:38.183000Z,,-73,208,,9900AABBCCDDEE15
1655708566765,2022-06-20T07:02:46.765000Z,2228,,208,-117.0,9900AABBCCDDEE15
1655709114410,2022-06-20T07:11:54.410000Z,2540,,135,-107.0,9900AABBCCDDEE15
1655709114410,2022-06-20T07:11:54.410000Z,2244,,208,,9900AABBCCDDEE15
1655709251324,2022-06-20T07:14:11.324000Z,2540,,165,-111.0,9900AABBCCDDEE15
1655709251324,2022-06-20T07:14:11.324000Z,2244,,43,,9900AABBCCDDEE15
1655709593448,2022-06-20T07:19:53.448000Z,,-86,165,-108.0,9900AABBCCDDEE15
1655709593448,2022-06-20T07:19:53.448000Z,,-75,75,,9900AABBCCDDEE15
1655709935815,2022-06-20T07:25:35.815000Z,2540,,165,-107.0,9900AABBCCDDEE15
1655709935815,2022-06-20T07:25:35.815000Z,2244,,75,,9900AABBCCDDEE15
1655710209686,2022-06-20T07:30:09.686000Z,2524,,226,-116.0,9900AABBCCDDEE15
1655710209686,2022-06-20T07:30:09.686000Z,2236,,81,,9900AABBCCDDEE15
1655710278081,2022-06-20T07:31:18.081000Z,,-80,226,-108.0,9900AABBCCDDEE15
1655710278081,2022-06-20T07:31:18.081000Z,,-75,81,,9900AABBCCDDEE15
1655710346520,2022-06-20T07:32:26.520000Z,2532,,226,-102.0,9900AABBCCDDEE15
1655710346520,2022-06-20T07:32:26.520000Z,2228,,81,,9900AABBCCDDEE15
1655711099562,2022-06-20T07:44:59.562000Z,,-87,235,-109.0,9900AABBCCDDEE15
1655711099562,2022-06-20T07:44:59.562000Z,,-73,244,,9900AABBCCDDEE15
1655711236437,2022-06-20T07:47:16.437000Z,,-82,235,-115.0,9900AABBCCDDEE15
1655711236437,2022-06-20T07:47:16.437000Z,,-72,244,,9900AABBCCDDEE15
1655711304984,2022-06-20T07:48:24.984000Z,2524,,235,-116.0,9900AABBCCDDEE15
1655711304984,2022-06-20T07:48:24.984000Z,2228,,48,,9900AABBCCDDEE15
1655712400056,2022-06-20T08:06:40.056000Z,2516,,235,-110.0,9900AABBCCDDEE15
1655712400056,2022-06-20T08:06:40.056000Z,2196,,49,,9900AABBCCDDEE15
1655712605392,2022-06-20T08:10:05.392000Z,,-90,235,-102.0,9900AABBCCDDEE15
1655712605392,2022-06-20T08:10:05.392000Z,,-73,49,,9900AABBCCDDEE15
1655712879140,2022-06-20T08:14:39.140000Z,,-88,235,-115.0,9900AABBCCDDEE15
1655712879140,2022-06-20T08:14:39.140000Z,,-72,49,,9900AABBCCDDEE15
1655713016131,2022-06-20T08:16:56.131000Z,,-84,235,-120.0,9900AABBCCDDEE15
1655713016131,2022-06-20T08:16:56.131000Z,,-74,49,,9900AABBCCDDEE15
1655713084558,2022-06-20T08:18:04.558000Z,2508,,235,-107.0,9900AABBCCDDEE15
1655713084558,2022-06-20T08:18:04.558000Z,2188,,49,,9900AABBCCDDEE15
1655713153061,2022-06-20T08:19:13.061000Z,,-90,235,-113.0,9900AABBCCDDEE15
1655713153061,2022-06-20T08:19:13.061000Z,,-73,49,,9900AABBCCDDEE15
1655713221464,2022-06-20T08:20:21.464000Z,2508,,235,-110.0,9900AABBCCDDEE15
1655713221464,2022-06-20T08:20:21.464000Z,2188,,49,,9900AABBCCDDEE15
1655713495450,2022-06-20T08:24:55.450000Z,2500,,235,-119.0,9900AABBCCDDEE15
1655713495450,2022-06-20T08:24:55.450000Z,2188,,49,,9900AABBCCDDEE15
1655713974548,2022-06-20T08:32:54.548000Z,,-84,235,-108.0,9900AABBCCDDEE15
1655713974548,2022-06-20T08:32:54.548000Z,,-73,49,,9900AABBCCDDEE15
1655714933112,2022-06-20T08:48:53.112000Z,,-86,30,-115.0,9900AABBCCDDEE15
1655714933112,2022-06-20T08:48:53.112000Z,,-75,84,,9900AABBCCDDEE15
1655715001538,2022-06-20T08:50:01.538000Z,2500,,30,-109.0,9900AABBCCDDEE15
1655715001538,2022-06-20T08:50:01.538000Z,2180,,84,,9900AABBCCDDEE15
1655715138612,2022-06-20T08:52:18.612000Z,2508,,30,-115.0,9900AABBCCDDEE15
