time,readable_time,batt,dielectric_permittivity,electrical_conductivity,rssi,temp_soil,volumetric_water_content,dev-id
1614579841855,2021-03-01T06:24:01.855000Z,2.875,8.372879876528225,11,-115.0,1.7,0.17573977000000007,70B3D57BA00012E6
1614579855667,2021-03-01T06:24:15.667000Z,2.929,54.66874921494347,3425,-96.0,0.7,0.5611184200000001,70B3D57BA00012E7
1614580435983,2021-03-01T06:33:55.983000Z,2.873,8.346700314436069,11,-115.0,1.7,0.17515792000000008,70B3D57BA00012E6
1614580451795,2021-03-01T06:34:11.795000Z,2.932,54.81362929529971,3281,-96.0,0.7,0.56154511,70B3D57BA00012E7
1614581059525,2021-03-01T06:44:19.525000Z,2.932,55.10474850443201,3149,-96.0,0.7,0.5623984899999999,70B3D57BA00012E7
1614581656983,2021-03-01T06:54:16.983000Z,2.932,55.23767682392878,3094,-95.0,0.7,0.5627863899999999,70B3D57BA00012E7
1614582238293,2021-03-01T07:03:58.293000Z,2.873,8.350190587159927,11,-115.0,1.9,0.1752355,70B3D57BA00012E6
1614582258928,2021-03-01T07:04:18.928000Z,2.932,54.84001970959503,3271,-96.0,0.7,0.5616226899999999,70B3D57BA00012E7
1614582842638,2021-03-01T07:14:02.638000Z,2.873,8.344955216383607,10,-105.0,1.9,0.1751191299999999,70B3D57BA00012E6
1614582853076,2021-03-01T07:14:13.076000Z,2.932,54.84001970959503,3195,-96.0,0.7,0.5616226899999999,70B3D57BA00012E7
1614583436032,2021-03-01T07:23:56.032000Z,2.875,8.339720074853545,11,-104.0,2.0,0.17500276000000003,70B3D57BA00012E6
1614583452885,2021-03-01T07:24:12.885000Z,2.932,54.8796334001637,3287,-97.0,0.7,0.5617390600000001,70B3D57BA00012E7
1614584040849,2021-03-01T07:34:00.849000Z,2.875,8.344955216383607,11,-108.0,2.1,0.1751191299999999,70B3D57BA00012E6
1614584053249,2021-03-01T07:34:13.249000Z,2.932,55.81358141435966,2952,-86.0,0.7,0.56445436,70B3D57BA00012E7
1614584643428,2021-03-01T07:44:03.428000Z,2.875,8.344955216383607,10,-104.0,2.2,0.1751191299999999,70B3D57BA00012E6
1614584652496,2021-03-01T07:44:12.496000Z,2.929,54.5243203175915,3334,-98.0,0.7,0.5606917299999998,70B3D57BA00012E7
1614585238158,2021-03-01T07:53:58.158000Z,2.875,8.339720074853545,10,-108.0,2.2,0.17500276000000003,70B3D57BA00012E6
1614585258987,2021-03-01T07:54:18.987000Z,2.932,54.23681059442788,3541,-87.0,0.8,0.5598383499999999,70B3D57BA00012E7
1614585841223,2021-03-01T08:04:01.223000Z,2.873,8.341465096643056,10,-112.0,2.3,0.17504155,70B3D57BA00012E6
1614585855990,2021-03-01T08:04:15.990000Z,2.932,54.800439698874946,3246,-96.0,0.7,0.5615063200000001,70B3D57BA00012E7
1614586437686,2021-03-01T08:13:57.686000Z,2.873,8.343210143802956,11,-116.0,2.4,0.17508033999999995,70B3D57BA00012E6
1614586453972,2021-03-01T08:14:13.972000Z,2.932,55.14458744211931,3128,-95.0,0.7,0.5625148600000001,70B3D57BA00012E7
1614587037437,2021-03-01T08:23:57.437000Z,2.873,8.346700314436069,10,-104.0,2.5,0.17515792000000008,70B3D57BA00012E6
1614587056927,2021-03-01T08:24:16.927000Z,2.932,57.374793620030296,2365,-96.0,0.6,0.56887642,70B3D57BA00012E7
1614587640468,2021-03-01T08:34:00.468000Z,2.873,8.353680962381654,10,-115.0,2.6,0.1753130799999999,70B3D57BA00012E6
1614587652879,2021-03-01T08:34:12.879000Z,2.932,55.907999334295546,2822,-99.0,0.7,0.5647258900000001,70B3D57BA00012E7
1614588236262,2021-03-01T08:43:56.262000Z,2.875,8.357171440509605,11,-114.0,2.7,0.17539066000000003,70B3D57BA00012E6
1614588257004,2021-03-01T08:44:17.004000Z,2.932,55.97555545686224,2815,-96.0,0.7,0.56491984,70B3D57BA00012E7
1614588840540,2021-03-01T08:54:00.540000Z,2.873,8.365898088728407,11,-117.0,2.8,0.17558461000000003,70B3D57BA00012E6
1614588856790,2021-03-01T08:54:16.790000Z,2.932,55.31761486946038,2995,-97.0,0.7,0.5630191299999998,70B3D57BA00012E7
1614589436247,2021-03-01T09:03:56.247000Z,2.875,8.371134390270534,11,-110.0,2.9,0.1757009799999999,70B3D57BA00012E6
1614589453131,2021-03-01T09:04:13.131000Z,2.932,54.82682263186154,3213,-87.0,0.7,0.5615839,70B3D57BA00012E7
1614590039500,2021-03-01T09:13:59.500000Z,2.875,8.392081971943615,11,-114.0,3.0,0.17616646000000002,70B3D57BA00012E6
1614590056560,2021-03-01T09:14:16.560000Z,2.932,55.62530651393914,2902,-96.0,0.7,0.5639113,70B3D57BA00012E7
1614590637844,2021-03-01T09:23:57.844000Z,2.875,8.39906535429289,10,-109.0,3.2,0.17632162000000007,70B3D57BA00012E6
1614590653683,2021-03-01T09:24:13.683000Z,2.929,54.90606125202967,3176,-87.0,0.7,0.56181664,70B3D57BA00012E7
1614591241299,2021-03-01T09:34:01.299000Z,2.873,8.402557207677361,11,-113.0,3.4,0.17639919999999998,70B3D57BA00012E6
1614591259423,2021-03-01T09:34:19.423000Z,2.932,55.75971234451095,2894,-87.0,0.7,0.5642992,70B3D57BA00012E7
1614591837441,2021-03-01T09:43:57.441000Z,2.873,8.416525712387834,11,-114.0,3.5,0.17670952000000006,70B3D57BA00012E6
1614591851900,2021-03-01T09:44:11.900000Z,2.932,54.78725384155434,3329,-97.0,0.7,0.5614675299999998,70B3D57BA00012E7
1614592436749,2021-03-01T09:53:56.749000Z,2.873,8.432242392548817,10,-106.0,3.6,0.17705862999999988,70B3D57BA00012E6
1614592454854,2021-03-01T09:54:14.854000Z,2.932,55.357634902706636,2955,-87.0,0.7,0.5631355,70B3D57BA00012E7
1614593035313,2021-03-01T10:03:55.313000Z,2.873,8.453201509804233,11,-111.0,3.7,0.17752411,70B3D57BA00012E6
1614593052864,2021-03-01T10:04:12.864000Z,2.932,55.71935059447959,2920,-104.0,0.7,0.56418283,70B3D57BA00012E7
1614593652940,2021-03-01T10:14:12.940000Z,2.932,55.33095109955419,3090,-87.0,0.7,0.5630579200000001,70B3D57BA00012E7
1614594237349,2021-03-01T10:23:57.349000Z,2.875,8.484647967178581,10,-106.0,4.2,0.17822232999999987,70B3D57BA00012E6
1614594256717,2021-03-01T10:24:16.717000Z,2.932,55.118024386004045,3123,-87.0,0.7,0.5624372799999999,70B3D57BA00012E7
1614594857012,2021-03-01T10:34:17.012000Z,2.932,55.0914763857986,3142,-95.0,0.7,0.5623597,70B3D57BA00012E7
1614595440474,2021-03-01T10:44:00.474000Z,2.875,8.528339627880205,11,-107.0,4.5,0.17919207999999998,70B3D57BA00012E6
1614595456408,2021-03-01T10:44:16.408000Z,2.932,59.53634663702688,1839,-96.0,0.6,0.5747724999999999,70B3D57BA00012E7
1614596057657,2021-03-01T10:54:17.657000Z,2.929,54.39341168931769,3491,-96.0,0.7,0.5603038299999998,70B3D57BA00012E7
1614596636316,2021-03-01T11:03:56.316000Z,2.873,8.554563887979114,11,-110.0,4.6,0.17977392999999997,70B3D57BA00012E6
1614596659201,2021-03-01T11:04:19.201000Z,2.932,54.47191231432292,3431,-96.0,0.8,0.56053657,70B3D57BA00012E7
1614597236045,2021-03-01T11:13:56.045000Z,2.873,8.568553083015027,11,-113.0,4.6,0.18008424999999995,70B3D57BA00012E6
1614597256009,2021-03-01T11:14:16.009000Z,2.929,54.892845452924746,3184,-96.0,0.7,0.5617778499999999,70B3D57BA00012E7
1614597839824,2021-03-01T11:23:59.824000Z,2.873,8.577297379592745,11,-105.0,4.6,0.18027819999999994,70B3D57BA00012E6
1614597854428,2021-03-01T11:24:14.428000Z,2.932,56.64269443684983,2535,-96.0,0.7,0.5668205500000001,70B3D57BA00012E7
1614598436453,2021-03-01T11:33:56.453000Z,2.873,8.582544348744944,12,-112.0,4.5,0.18039457000000003,70B3D57BA00012E6
1614598457520,2021-03-01T11:34:17.520000Z,2.929,54.90606125202967,3191,-97.0,0.7,0.56181664,70B3D57BA00012E7
1614599034688,2021-03-01T11:43:54.688000Z,2.873,8.589540767210998,11,-107.0,4.5,0.18054972999999996,70B3D57BA00012E6
1614599059435,2021-03-01T11:44:19.435000Z,2.932,56.083844520764856,2919,-97.0,0.7,0.56523016,70B3D57BA00012E7
1614599638680,2021-03-01T11:53:58.680000Z,2.873,8.600036387191526,11,-113.0,4.4,0.18078247000000003,70B3D57BA00012E6
1614599655522,2021-03-01T11:54:15.522000Z,2.932,55.23767682392878,3165,-87.0,0.7,0.5627863899999999,70B3D57BA00012E7
1614600235101,2021-03-01T12:03:55.101000Z,2.873,8.59828703407513,11,-103.0,4.3,0.18074367999999996,70B3D57BA00012E6
1614600259190,2021-03-01T12:04:19.190000Z,2.932,55.05168259713653,3233,-88.0,0.7,0.5622433299999998,70B3D57BA00012E7
1614600838006,2021-03-01T12:13:58.006000Z,2.873,8.600036387191526,11,-108.0,4.3,0.18078247000000003,70B3D57BA00012E6
1614600855824,2021-03-01T12:14:15.824000Z,2.929,55.49128104924748,3037,-98.0,0.7,0.5635234,70B3D57BA00012E7
1614601441322,2021-03-01T12:24:01.322000Z,2.873,8.607034134053166,11,-111.0,4.3,0.18093762999999996,70B3D57BA00012E6
1614601454620,2021-03-01T12:24:14.620000Z,2.932,55.33095109955419,3061,-95.0,0.7,0.5630579200000001,70B3D57BA00012E7
1614602038144,2021-03-01T12:33:58.144000Z,2.873,8.605284647063447,11,-106.0,4.2,0.18089884,70B3D57BA00012E6
1614602056920,2021-03-01T12:34:16.920000Z,2.929,55.451147424485214,3021,-88.0,0.7,0.56340703,70B3D57BA00012E7
1614602639517,2021-03-01T12:43:59.517000Z,2.873,8.59828703407513,11,-115.0,4.2,0.18074367999999996,70B3D57BA00012E6
1614602652312,2021-03-01T12:44:12.312000Z,2.932,54.99867683038255,3198,-87.0,0.7,0.56208817,70B3D57BA00012E7
1614603241196,2021-03-01T12:54:01.196000Z,2.873,8.610533208927095,11,-112.0,4.2,0.18101520999999998,70B3D57BA00012E6
1614603253568,2021-03-01T12:54:13.568000Z,2.932,54.589913972204066,3400,-87.0,0.7,0.5608856799999999,70B3D57BA00012E7
1614603838292,2021-03-01T13:03:58.292000Z,2.873,8.603535193628224,11,-106.0,4.2,0.18086005000000005,70B3D57BA00012E6
1614603855083,2021-03-01T13:04:15.083000Z,2.929,54.892845452924746,3222,-96.0,0.7,0.5617778499999999,70B3D57BA00012E7
1614604436072,2021-03-01T13:13:56.072000Z,2.873,8.612282796926836,11,-112.0,4.2,0.18105400000000005,70B3D57BA00012E6
1614604455904,2021-03-01T13:14:15.904000Z,2.932,54.66874921494347,3369,-88.0,0.7,0.5611184200000001,70B3D57BA00012E7
1614605040148,2021-03-01T13:24:00.148000Z,2.873,8.610533208927095,11,-105.0,4.2,0.18101520999999998,70B3D57BA00012E6
1614605058312,2021-03-01T13:24:18.312000Z,2.932,54.91928079851312,3189,-99.0,0.7,0.5618554299999998,70B3D57BA00012E7
1614605642490,2021-03-01T13:34:02.490000Z,2.873,8.614032418711972,11,-111.0,4.2,0.18109279,70B3D57BA00012E6
1614605653592,2021-03-01T13:34:13.592000Z,2.932,54.84001970959503,3303,-97.0,0.7,0.5616226899999999,70B3D57BA00012E7
1614606239651,2021-03-01T13:43:59.651000Z,2.873,8.614032418711972,11,-111.0,4.2,0.18109279,70B3D57BA00012E6
1614606255954,2021-03-01T13:44:15.954000Z,2.932,55.304282418961975,3098,-88.0,0.7,0.56298034,70B3D57BA00012E7
1614606836825,2021-03-01T13:53:56.825000Z,2.873,8.617531763870483,12,-112.0,4.2,0.18117037000000003,70B3D57BA00012E6
1614606856148,2021-03-01T13:54:16.148000Z,2.929,55.4778993825423,3049,-87.0,0.7,0.5634846099999999,70B3D57BA00012E7
1614607437687,2021-03-01T14:03:57.687000Z,2.873,8.615782074340588,11,-114.0,4.1,0.18113157999999996,70B3D57BA00012E6
1614607453784,2021-03-01T14:04:13.784000Z,2.929,55.41104791009425,3090,-87.0,0.6,0.56329066,70B3D57BA00012E7
1614608037188,2021-03-01T14:13:57.188000Z,2.875,8.619281487359332,11,-114.0,4.1,0.18120915999999998,70B3D57BA00012E6
1614608054361,2021-03-01T14:14:14.361000Z,2.929,55.131304031553576,3147,-96.0,0.7,0.56247607,70B3D57BA00012E7
1614608637368,2021-03-01T14:23:57.368000Z,2.873,8.621031244865357,12,-115.0,4.1,0.18124795000000005,70B3D57BA00012E6
1614608653247,2021-03-01T14:24:13.247000Z,2.929,54.95896193259536,3214,-96.0,0.7,0.5619718,70B3D57BA00012E7
1614609251513,2021-03-01T14:34:11.513000Z,2.932,54.72138060535566,3341,-87.0,0.7,0.5612735799999999,70B3D57BA00012E7
1614609838632,2021-03-01T14:43:58.632000Z,2.873,8.615782074340588,11,-116.0,4.1,0.18113157999999996,70B3D57BA00012E6
1614609858832,2021-03-01T14:44:18.832000Z,2.929,54.589913972204066,3408,-96.0,0.7,0.5608856799999999,70B3D57BA00012E7
1614610439815,2021-03-01T14:53:59.815000Z,2.873,8.605284647063447,11,-112.0,4.0,0.18089884,70B3D57BA00012E6
1614610452230,2021-03-01T14:54:12.230000Z,2.929,55.66558827695496,2943,-97.0,0.7,0.56402767,70B3D57BA00012E7
1614611033204,2021-03-01T15:03:53.204000Z,2.873,8.617531763870483,11,-112.0,3.9,0.18117037000000003,70B3D57BA00012E6
1614611057546,2021-03-01T15:04:17.546000Z,2.929,56.41018823838284,2743,-98.0,0.6,0.5661611200000001,70B3D57BA00012E7
1614611636482,2021-03-01T15:13:56.482000Z,2.873,8.601785773690217,11,-114.0,3.8,0.18082125999999998,70B3D57BA00012E6
1614611654890,2021-03-01T15:14:14.890000Z,2.929,56.34201686760422,2757,-87.0,0.6,0.56596717,70B3D57BA00012E7
1614612239438,2021-03-01T15:23:59.438000Z,2.873,8.601785773690217,12,-99.0,3.7,0.18082125999999998,70B3D57BA00012E6
1614612256121,2021-03-01T15:24:16.121000Z,2.929,56.57419400414065,2593,-97.0,0.6,0.5666266,70B3D57BA00012E7
1614612833692,2021-03-01T15:33:53.692000Z,2.873,8.58429340400486,11,-115.0,3.7,0.18043336,70B3D57BA00012E6
1614612857560,2021-03-01T15:34:17.560000Z,2.929,57.976885749196285,2344,-96.0,0.6,0.57054439,70B3D57BA00012E7
1614613439476,2021-03-01T15:43:59.476000Z,2.873,8.5930391744424,12,-108.0,3.6,0.18062730999999999,70B3D57BA00012E6
1614613458727,2021-03-01T15:44:18.727000Z,2.929,56.69756467147108,2714,-98.0,0.6,0.5669757100000001,70B3D57BA00012E7
1614614037055,2021-03-01T15:53:57.055000Z,2.873,8.58604249213106,11,-115.0,3.6,0.18047214999999994,70B3D57BA00012E6
