time,readable_time,analog1,analog2,batt,lat,lon,rssi,temp_in,temp_out1,temp_out2,temprh_rh,temprh_temp,dev-id
1593673931984,2020-07-02T07:12:11.984000Z,,,5.282,,,-116.0,17.62,22.87,,,,70B3D57050004CDB
1593674534051,2020-07-02T07:22:14.051000Z,,,5.282,,,-107.0,17.37,22.93,,,,70B3D57050004CDB
1593675133895,2020-07-02T07:32:13.895000Z,,,5.282,,,-114.0,17.23,22.87,,,,70B3D57050004CDB
1593676335500,2020-07-02T07:52:15.500000Z,,,5.282,,,-115.0,17.67,22.93,,,,70B3D57050004CDB
1593676936456,2020-07-02T08:02:16.456000Z,,,5.282,,,-116.0,17.53,22.93,,,,70B3D57050004CDB
1593677538479,2020-07-02T08:12:18.479000Z,,,5.282,,,-108.0,17.45,22.93,,,,70B3D57050004CDB
1593678740742,2020-07-02T08:32:20.742000Z,,,5.282,,,-114.0,17.26,22.93,,,,70B3D57050004CDB
1593679340280,2020-07-02T08:42:20.280000Z,,,5.282,,,-116.0,17.34,22.93,,,,70B3D57050004CDB
1593680542191,2020-07-02T09:02:22.191000Z,,,5.282,,,-116.0,17.37,22.93,,,,70B3D57050004CDB
1593682345059,2020-07-02T09:32:25.059000Z,,,5.282,,,-110.0,17.64,22.93,,,,70B3D57050004CDB
1593685350836,2020-07-02T10:22:30.836000Z,,,5.282,,,-116.0,17.56,22.93,,,,70B3D57050004CDB
1593687154900,2020-07-02T10:52:34.900000Z,,,5.282,,,-109.0,17.53,23.0,,,,70B3D57050004CDB
1593688955569,2020-07-02T11:22:35.569000Z,,,5.282,,,-116.0,18.09,23.0,,,,70B3D57050004CDB
1593691360816,2020-07-02T12:02:40.816000Z,,,5.282,,,-110.0,17.5,23.06,,,,70B3D57050004CDB
1593692561368,2020-07-02T12:22:41.368000Z,,,5.282,,,-104.0,18.09,23.12,,,,70B3D57050004CDB
1593694364236,2020-07-02T12:52:44.236000Z,,,5.282,,,-106.0,17.67,23.12,,,,70B3D57050004CDB
1593694965125,2020-07-02T13:02:45.125000Z,,,5.282,,,-116.0,17.62,23.12,,,,70B3D57050004CDB
1593695567279,2020-07-02T13:12:47.279000Z,,,5.282,,,-113.0,18.06,23.12,,,,70B3D57050004CDB
1593696167038,2020-07-02T13:22:47.038000Z,,,5.282,,,-105.0,17.59,23.12,,,,70B3D57050004CDB
1593697369253,2020-07-02T13:42:49.253000Z,,,5.282,,,-112.0,17.48,23.18,,,,70B3D57050004CDB
1593699774968,2020-07-02T14:22:54.968000Z,,,5.282,,,-116.0,17.62,23.25,,,,70B3D57050004CDB
1593703378505,2020-07-02T15:22:58.505000Z,,,5.282,,,-113.0,17.73,23.12,,,,70B3D57050004CDB
1593704580416,2020-07-02T15:43:00.416000Z,,,5.282,,,-116.0,17.81,23.12,,,,70B3D57050004CDB
1593705782328,2020-07-02T16:03:02.328000Z,,,5.282,,,-115.0,18.31,23.12,,,,70B3D57050004CDB
1593708787105,2020-07-02T16:53:07.105000Z,,,5.282,,,-116.0,17.78,23.31,,,,70B3D57050004CDB
1593711191993,2020-07-02T17:33:11.993000Z,,,5.282,,,-115.0,17.62,23.31,,,,70B3D57050004CDB
1593715398684,2020-07-02T18:43:18.684000Z,,,5.282,,,-116.0,17.81,23.37,,,,70B3D57050004CDB
1593717200484,2020-07-02T19:13:20.484000Z,,,5.282,,,-116.0,18.45,23.31,,,,70B3D57050004CDB
1593720807416,2020-07-02T20:13:27.416000Z,,,5.282,,,-108.0,17.75,23.31,,,,70B3D57050004CDB
1593721407175,2020-07-02T20:23:27.175000Z,,,5.282,,,-114.0,17.95,23.31,,,,70B3D57050004CDB
1593723210042,2020-07-02T20:53:30.042000Z,,,5.282,,,-114.0,17.75,23.31,,,,70B3D57050004CDB
1593726215885,2020-07-02T21:43:35.885000Z,,,5.282,,,-105.0,17.84,23.25,,,,70B3D57050004CDB
1593727417731,2020-07-02T22:03:37.731000Z,,,5.282,,,-116.0,17.86,23.25,,,,70B3D57050004CDB
1593728018752,2020-07-02T22:13:38.752000Z,,,5.282,,,-115.0,17.75,23.25,,,,70B3D57050004CDB
1593729221795,2020-07-02T22:33:41.795000Z,,,5.282,,,-109.0,18.03,23.25,,,,70B3D57050004CDB
1593729820553,2020-07-02T22:43:40.553000Z,,,5.282,,,-115.0,17.62,23.25,,,,70B3D57050004CDB
1593730422186,2020-07-02T22:53:42.186000Z,,,5.282,,,-105.0,17.81,23.25,,,,70B3D57050004CDB
1593732825332,2020-07-02T23:33:45.332000Z,,,5.282,,,-116.0,17.89,23.18,,,,70B3D57050004CDB
1593734628265,2020-07-03T00:03:48.265000Z,,,5.282,,,-108.0,17.89,23.18,,,,70B3D57050004CDB
1593736431132,2020-07-03T00:33:51.132000Z,,,5.282,,,-112.0,17.81,23.18,,,,70B3D57050004CDB
1593737634174,2020-07-03T00:53:54.174000Z,,,5.282,,,-112.0,17.59,23.18,,,,70B3D57050004CDB
1593738835954,2020-07-03T01:13:55.954000Z,,,5.282,,,-111.0,17.75,23.25,,,,70B3D57050004CDB
1593740638821,2020-07-03T01:43:58.821000Z,,,5.282,,,-111.0,17.67,23.06,,,,70B3D57050004CDB
1593741239712,2020-07-03T01:53:59.712000Z,,,5.282,,,-113.0,17.92,23.0,,,,70B3D57050004CDB
1593741841864,2020-07-03T02:04:01.864000Z,,,5.282,,,-107.0,17.73,23.0,,,,70B3D57050004CDB
1593742440622,2020-07-03T02:14:00.622000Z,,,5.282,,,-109.0,17.53,22.93,,,,70B3D57050004CDB
1593744243490,2020-07-03T02:44:03.490000Z,,,5.282,,,-116.0,18.11,22.93,,,,70B3D57050004CDB
1593746647312,2020-07-03T03:24:07.312000Z,,,5.282,,,-116.0,17.45,22.93,,,,70B3D57050004CDB
1593747248334,2020-07-03T03:34:08.334000Z,,,5.282,,,-111.0,17.56,22.93,,,,70B3D57050004CDB
1593749051200,2020-07-03T04:04:11.200000Z,,,5.282,,,-115.0,18.06,22.93,,,,70B3D57050004CDB
1593749652089,2020-07-03T04:14:12.089000Z,,,5.282,,,-116.0,17.5,22.93,,,,70B3D57050004CDB
1593750254243,2020-07-03T04:24:14.243000Z,,,5.282,,,-115.0,17.26,22.93,,,,70B3D57050004CDB
1593751455023,2020-07-03T04:44:15.023000Z,,,5.282,,,-116.0,18.0,22.93,,,,70B3D57050004CDB
1593752657868,2020-07-03T05:04:17.868000Z,,,5.282,,,-107.0,17.37,22.93,,,,70B3D57050004CDB
1593754461932,2020-07-03T05:34:21.932000Z,,,5.282,,,-105.0,17.34,22.87,,,,70B3D57050004CDB
1593757465580,2020-07-03T06:24:25.580000Z,,,5.282,,,-116.0,18.11,22.87,,,,70B3D57050004CDB
1593758667621,2020-07-03T06:44:27.621000Z,,,5.282,,,-116.0,17.84,22.87,,,,70B3D57050004CDB
1593761671269,2020-07-03T07:34:31.269000Z,,,5.282,,,-116.0,17.64,22.87,,,,70B3D57050004CDB
1593762874532,2020-07-03T07:54:34.532000Z,,,5.282,,,-111.0,17.81,22.87,,,,70B3D57050004CDB
1593763474072,2020-07-03T08:04:34.072000Z,,,5.282,,,-114.0,17.86,22.81,,,,70B3D57050004CDB
1593765277937,2020-07-03T08:34:37.937000Z,,,5.282,,,-108.0,17.39,22.87,,,,70B3D57050004CDB
1593768282783,2020-07-03T09:24:42.783000Z,,,5.282,,,-110.0,17.42,22.87,,,,70B3D57050004CDB
1593771287913,2020-07-03T10:14:47.913000Z,,,5.282,,,-110.0,17.59,22.93,,,,70B3D57050004CDB
1593771887452,2020-07-03T10:24:47.452000Z,,,5.28,,,-116.0,17.62,22.93,,,,70B3D57050004CDB
1593772489472,2020-07-03T10:34:49.472000Z,,,5.28,,,-113.0,17.56,22.93,,,,70B3D57050004CDB
1593774892230,2020-07-03T11:14:52.230000Z,,,5.28,,,-89.0,20.82,30.31,,,,70B3D57050004CDB
1593775494405,2020-07-03T11:24:54.405000Z,,,5.28,,,-90.0,23.01,32.06,,,,70B3D57050004CDB
1593776094140,2020-07-03T11:34:54.140000Z,,,5.28,,,-89.0,24.17,32.56,,,,70B3D57050004CDB
1593776695161,2020-07-03T11:44:55.161000Z,,,5.28,,,-104.0,22.73,26.68,,,,70B3D57050004CDB
1593777296052,2020-07-03T11:54:56.052000Z,,,5.28,,,-109.0,22.01,26.18,,,,70B3D57050004CDB
1593778498028,2020-07-03T12:14:58.028000Z,,,5.28,,,-107.0,19.91,22.56,,,,70B3D57050004CDB
1593779701069,2020-07-03T12:35:01.069000Z,,,5.284,,,-113.0,18.45,22.81,,,,70B3D57050004CDB
1593780902849,2020-07-03T12:55:02.849000Z,,,5.284,,,-111.0,18.28,22.75,,,,70B3D57050004CDB
1593783907980,2020-07-03T13:45:07.980000Z,,,5.286,,,-114.0,17.26,22.5,,,,70B3D57050004CDB
1593792321141,2020-07-03T16:05:21.141000Z,,,5.286,,,-114.0,17.2,22.12,,,,70B3D57050004CDB
1593796528832,2020-07-03T17:15:28.832000Z,,,5.286,,,-112.0,16.59,22.06,,,,70B3D57050004CDB
1593800734524,2020-07-03T18:25:34.524000Z,,,5.286,,,-115.0,17.12,22.06,,,,70B3D57050004CDB
1593821768983,2020-07-04T00:16:08.983000Z,,,5.286,,,-116.0,15.98,21.5,,,,70B3D57050004CDB
1593827176065,2020-07-04T01:46:16.065000Z,,,5.286,,,-115.0,16.07,21.5,,,,70B3D57050004CDB
1593832584993,2020-07-04T03:16:24.993000Z,,,5.286,,,-115.0,16.18,21.5,,,,70B3D57050004CDB
1593837392708,2020-07-04T04:36:32.708000Z,,,5.286,,,-106.0,16.54,21.56,,,,70B3D57050004CDB
1593838594750,2020-07-04T04:56:34.750000Z,,,5.286,,,-109.0,16.09,21.56,,,,70B3D57050004CDB
1593855421516,2020-07-04T09:37:01.516000Z,,,5.286,,,-107.0,16.29,21.75,,,,70B3D57050004CDB
1593858425165,2020-07-04T10:27:05.165000Z,,,5.286,,,-114.0,16.21,21.68,,,,70B3D57050004CDB
1593859628209,2020-07-04T10:47:08.209000Z,,,5.286,,,-115.0,16.23,21.68,,,,70B3D57050004CDB
1593860228272,2020-07-04T10:57:08.272000Z,,,5.286,,,-109.0,16.29,21.68,,,,70B3D57050004CDB
1593868041592,2020-07-04T13:07:21.592000Z,,,5.286,,,-108.0,16.29,21.62,,,,70B3D57050004CDB
1593872848044,2020-07-04T14:27:28.044000Z,,,5.286,,,-116.0,16.26,21.75,,,,70B3D57050004CDB
1593893281743,2020-07-04T20:08:01.743000Z,,,5.286,,,-109.0,15.96,21.5,,,,70B3D57050004CDB
1593904699776,2020-07-04T23:18:19.776000Z,,,5.286,,,-115.0,15.79,21.43,,,,70B3D57050004CDB
1593905902820,2020-07-04T23:38:22.820000Z,,,5.286,,,-116.0,15.98,21.43,,,,70B3D57050004CDB
1593908906080,2020-07-05T00:28:26.080000Z,,,5.286,,,-116.0,16.04,21.43,,,,70B3D57050004CDB
1593909506360,2020-07-05T00:38:26.360000Z,,,5.286,,,-116.0,16.09,21.43,,,,70B3D57050004CDB
1593917319854,2020-07-05T02:48:39.854000Z,,,5.278,,,-116.0,15.9,21.31,,,,70B3D57050004CDB
1593921526546,2020-07-05T03:58:46.546000Z,,,5.278,,,-116.0,15.96,21.25,,,,70B3D57050004CDB
1593922728809,2020-07-05T04:18:48.809000Z,,,5.278,,,-114.0,16.01,21.25,,,,70B3D57050004CDB
1593930540821,2020-07-05T06:29:00.821000Z,,,5.273,,,-117.0,15.98,21.37,,,,70B3D57050004CDB
1593934146621,2020-07-05T07:29:06.621000Z,,,5.271,,,-114.0,16.21,21.37,,,,70B3D57050004CDB
1593935348665,2020-07-05T07:49:08.665000Z,,,5.271,,,-116.0,15.71,21.43,,,,70B3D57050004CDB
1593937751292,2020-07-05T08:29:11.292000Z,,,5.271,,,-116.0,16.07,21.43,,,,70B3D57050004CDB
1593938953204,2020-07-05T08:49:13.204000Z,,,5.271,,,-108.0,15.98,21.5,,,,70B3D57050004CDB
1593940155117,2020-07-05T09:09:15.117000Z,,,5.271,,,-111.0,16.51,21.5,,,,70B3D57050004CDB
1593941357028,2020-07-05T09:29:17.028000Z,,,5.271,,,-115.0,16.23,21.5,,,,70B3D57050004CDB
1593943160897,2020-07-05T09:59:20.897000Z,,,5.271,,,-114.0,16.23,21.62,,,,70B3D57050004CDB
1593946164982,2020-07-05T10:49:24.982000Z,,,5.271,,,-116.0,16.32,21.75,,,,70B3D57050004CDB
1593963593463,2020-07-05T15:39:53.463000Z,,,5.269,,,-117.0,16.76,21.93,,,,70B3D57050004CDB
1593969002196,2020-07-05T17:10:02.196000Z,,,5.269,,,-116.0,16.15,21.75,,,,70B3D57050004CDB
1593972006845,2020-07-05T18:00:06.845000Z,,,5.269,,,-116.0,16.15,21.75,,,,70B3D57050004CDB
1593973209888,2020-07-05T18:20:09.888000Z,,,5.269,,,-108.0,16.37,21.75,,,,70B3D57050004CDB
1593974410668,2020-07-05T18:40:10.668000Z,,,5.269,,,-116.0,16.34,21.75,,,,70B3D57050004CDB
1593975010560,2020-07-05T18:50:10.560000Z,,,5.269,,,-111.0,16.12,21.75,,,,70B3D57050004CDB
1593976813427,2020-07-05T19:20:13.427000Z,,,5.269,,,-116.0,16.51,21.75,,,,70B3D57050004CDB
1593978616360,2020-07-05T19:50:16.360000Z,,,5.269,,,-116.0,16.37,21.68,,,,70B3D57050004CDB
1593979217250,2020-07-05T20:00:17.250000Z,,,5.269,,,-109.0,16.07,21.68,,,,70B3D57050004CDB
1593980419228,2020-07-05T20:20:19.228000Z,,,5.269,,,-114.0,16.21,21.68,,,,70B3D57050004CDB
1593982823045,2020-07-05T21:00:23.045000Z,,,5.269,,,-116.0,16.04,21.62,,,,70B3D57050004CDB
1593984025898,2020-07-05T21:20:25.898000Z,,,5.269,,,-115.0,16.4,21.56,,,,70B3D57050004CDB
1593984626918,2020-07-05T21:30:26.918000Z,,,5.269,,,-113.0,16.29,21.62,,,,70B3D57050004CDB
1593985829961,2020-07-05T21:50:29.961000Z,,,5.269,,,-109.0,15.96,21.56,,,,70B3D57050004CDB
1593989433500,2020-07-05T22:50:33.500000Z,,,5.269,,,-116.0,16.12,21.5,,,,70B3D57050004CDB
1593991237435,2020-07-05T23:20:37.435000Z,,,5.269,,,-112.0,16.18,21.5,,,,70B3D57050004CDB
1593993039302,2020-07-05T23:50:39.302000Z,,,5.269,,,-116.0,16.07,21.43,,,,70B3D57050004CDB
1593994242344,2020-07-06T00:10:42.344000Z,,,5.269,,,-116.0,15.85,21.43,,,,70B3D57050004CDB
1593994842104,2020-07-06T00:20:42.104000Z,,,5.269,,,-106.0,16.26,21.43,,,,70B3D57050004CDB
1593995443125,2020-07-06T00:30:43.125000Z,,,5.269,,,-117.0,15.76,21.43,,,,70B3D57050004CDB
1594002053575,2020-07-06T02:20:53.575000Z,,,5.269,,,-116.0,16.07,21.37,,,,70B3D57050004CDB
1594002655728,2020-07-06T02:30:55.728000Z,,,5.269,,,-116.0,15.6,21.37,,,,70B3D57050004CDB
1594003857508,2020-07-06T02:50:57.508000Z,,,5.269,,,-115.0,15.74,21.37,,,,70B3D57050004CDB
1594005058355,2020-07-06T03:10:58.355000Z,,,5.269,,,-116.0,16.09,21.37,,,,70B3D57050004CDB
1594011069111,2020-07-06T04:51:09.111000Z,,,5.269,,,-115.0,15.68,21.37,,,,70B3D57050004CDB
1594012270892,2020-07-06T05:11:10.892000Z,,,5.269,,,-115.0,15.87,21.37,,,,70B3D57050004CDB
1594016477194,2020-07-06T06:21:17.194000Z,,,5.269,,,-114.0,15.93,21.62,,,,70B3D57050004CDB
1594023689187,2020-07-06T08:21:29.187000Z,,,5.269,,,-113.0,16.07,21.5,,,,70B3D57050004CDB
1594024289947,2020-07-06T08:31:29.947000Z,,,5.269,,,-111.0,16.18,21.5,,,,70B3D57050004CDB
1594024890968,2020-07-06T08:41:30.968000Z,,,5.269,,,-114.0,16.21,21.5,,,,70B3D57050004CDB
1594026693836,2020-07-06T09:11:33.836000Z,,,5.269,,,-116.0,16.54,21.56,,,,70B3D57050004CDB
1594036309263,2020-07-06T11:51:49.263000Z,,,5.269,,,-109.0,16.18,21.5,,,,70B3D57050004CDB
1594039312845,2020-07-06T12:41:52.845000Z,,,5.269,,,-113.0,16.15,21.5,,,,70B3D57050004CDB
1594039914999,2020-07-06T12:51:54.999000Z,,,5.269,,,-116.0,16.04,21.5,,,,70B3D57050004CDB
1594040514757,2020-07-06T13:01:54.757000Z,,,5.269,,,-103.0,15.93,21.56,,,,70B3D57050004CDB
1594041115779,2020-07-06T13:11:55.779000Z,,,5.269,,,-116.0,16.12,21.56,,,,70B3D57050004CDB
1594042316625,2020-07-06T13:31:56.625000Z,,,5.269,,,-106.0,16.26,21.56,,,,70B3D57050004CDB
1594043518842,2020-07-06T13:51:58.842000Z,,,5.269,,,-115.0,15.98,21.56,,,,70B3D57050004CDB
1594044120690,2020-07-06T14:02:00.690000Z,,,5.269,,,-111.0,16.18,21.56,,,,70B3D57050004CDB
1594045322471,2020-07-06T14:22:02.471000Z,,,5.269,,,-115.0,16.09,21.56,,,,70B3D57050004CDB
1594047124339,2020-07-06T14:52:04.339000Z,,,5.269,,,-110.0,16.23,21.62,,,,70B3D57050004CDB
1594047725230,2020-07-06T15:02:05.230000Z,,,5.269,,,-115.0,16.45,21.62,,,,70B3D57050004CDB
1594048327381,2020-07-06T15:12:07.381000Z,,,5.269,,,-109.0,16.26,21.68,,,,70B3D57050004CDB
1594049528163,2020-07-06T15:32:08.163000Z,,,5.269,,,-116.0,16.68,21.68,,,,70B3D57050004CDB
1594051331030,2020-07-06T16:02:11.030000Z,,,5.269,,,-116.0,16.37,21.75,,,,70B3D57050004CDB
1594055538723,2020-07-06T17:12:18.723000Z,,,5.269,,,-116.0,16.18,21.75,,,,70B3D57050004CDB
1594056740767,2020-07-06T17:32:20.767000Z,,,5.269,,,-108.0,16.07,21.75,,,,70B3D57050004CDB
