time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1549670538760,2019-02-09T00:02:18.759999Z,1053.1994113177238,152,-349,982,2959,23.5,,,,,1001.82,26,,EE:B4:42:EE:C1:16
1549670544819,2019-02-09T00:02:24.819000Z,1056.0421393107379,150,-350,985,2965,23.5,,,,,1001.82,26,,EE:B4:42:EE:C1:16
1549670550829,2019-02-09T00:02:30.828999Z,1055.2734242839626,153,-352,983,2959,23.5,,,,,1001.82,26,,EE:B4:42:EE:C1:16
1549670557876,2019-02-09T00:02:37.875999Z,1053.9084400459083,155,-347,983,2959,23.5,,,,,1001.82,26,,EE:B4:42:EE:C1:16
1549670569950,2019-02-09T00:02:49.950000Z,1055.5841984417918,151,-351,984,2959,23.5,,,,,1001.83,26,,EE:B4:42:EE:C1:16
1549670576009,2019-02-09T00:02:56.009000Z,1055.5841984417918,151,-351,984,2953,23.5,,,,,1001.84,26,,EE:B4:42:EE:C1:16
1549670582020,2019-02-09T00:03:02.019999Z,1052.3397740273813,157,-347,981,2965,23.5,,,,,1001.84,26,,EE:B4:42:EE:C1:16
1549670588050,2019-02-09T00:03:08.049999Z,1055.5794617175914,154,-344,986,2977,23.5,,,,,1001.83,26,,EE:B4:42:EE:C1:16
1549670594090,2019-02-09T00:03:14.089999Z,1053.3057485839522,155,-348,982,2959,23.5,,,,,1001.82,26,,EE:B4:42:EE:C1:16
1549670600119,2019-02-09T00:03:20.118999Z,1055.4724060817507,151,-345,986,2959,23.5,,,,,1001.83,26,,EE:B4:42:EE:C1:16
1549670607119,2019-02-09T00:03:27.118999Z,1055.354442829517,154,-349,984,2959,23.5,,,,,1001.85,26,,EE:B4:42:EE:C1:16
1549670613169,2019-02-09T00:03:33.168999Z,1056.8542945931572,156,-347,986,2971,23.5,,,,,1001.85,26,,EE:B4:42:EE:C1:16
1549670619189,2019-02-09T00:03:39.188999Z,1053.6161540143546,153,-347,983,2959,23.5,,,,,1001.84,26,,EE:B4:42:EE:C1:16
1549670625220,2019-02-09T00:03:45.220000Z,1052.868462819549,152,-348,982,2965,23.5,,,,,1001.84,26,,EE:B4:42:EE:C1:16
1549670632259,2019-02-09T00:03:52.259000Z,1057.843088553307,156,-350,986,2971,23.5,,,,,1001.83,26,,EE:B4:42:EE:C1:16
1549670638273,2019-02-09T00:03:58.273000Z,1054.8786660085605,153,-348,984,2971,23.5,,,,,1001.84,26,,EE:B4:42:EE:C1:16
1549670644300,2019-02-09T00:04:04.299999Z,1055.428822801424,148,-349,985,2959,23.5,,,,,1001.85,26,,EE:B4:42:EE:C1:16
1549670651349,2019-02-09T00:04:11.348999Z,1054.4221166117486,154,-349,983,2965,23.5,,,,,1001.86,26,,EE:B4:42:EE:C1:16
1549670657360,2019-02-09T00:04:17.359999Z,1052.3540278822522,153,-346,982,2971,23.5,,,,,1001.86,26,,EE:B4:42:EE:C1:16
1549670663406,2019-02-09T00:04:23.405999Z,1054.4633706298196,152,-350,983,2965,23.5,,,,,1001.85,26,,EE:B4:42:EE:C1:16
1549670669430,2019-02-09T00:04:29.430000Z,1055.156860376693,154,-354,982,2971,23.5,,,,,1001.85,26,,EE:B4:42:EE:C1:16
1549670675459,2019-02-09T00:04:35.459000Z,1055.8115362127846,153,-348,985,2959,23.5,,,,,1001.86,26,,EE:B4:42:EE:C1:16
1549670681479,2019-02-09T00:04:41.479000Z,1055.1540171936986,153,-346,985,2959,23.5,,,,,1001.86,26,,EE:B4:42:EE:C1:16
1549670687490,2019-02-09T00:04:47.490000Z,1053.461437357818,150,-345,984,2965,23.5,,,,,1001.86,26,,EE:B4:42:EE:C1:16
1549670694539,2019-02-09T00:04:54.539000Z,1051.451377858244,149,-345,982,2959,23.5,,,,,1001.86,26,,EE:B4:42:EE:C1:16
1549670701600,2019-02-09T00:05:01.599999Z,1054.0351037797554,149,-350,983,2965,23.5,,,,,1001.85,26,,EE:B4:42:EE:C1:16
1549670707630,2019-02-09T00:05:07.630000Z,1056.0430862422234,153,-343,987,2971,23.5,,,,,1001.84,25.99,,EE:B4:42:EE:C1:16
1549670713689,2019-02-09T00:05:13.688999Z,1053.8927839206415,153,-345,984,2959,23.5,,,,,1001.85,25.99,,EE:B4:42:EE:C1:16
1549670719700,2019-02-09T00:05:19.700000Z,1053.3057485839522,155,-348,982,2959,23.5,,,,,1001.84,25.99,,EE:B4:42:EE:C1:16
1549670725730,2019-02-09T00:05:25.730000Z,1056.7336466678819,151,-346,987,2959,23.5,,,,,1001.85,25.99,,EE:B4:42:EE:C1:16
1549670732760,2019-02-09T00:05:32.759999Z,1053.327584372497,151,-347,983,2959,23.5,,,,,1001.84,25.99,,EE:B4:42:EE:C1:16
1549670739790,2019-02-09T00:05:39.789999Z,1053.1785223788036,148,-345,984,2965,23.5,,,,,1001.85,25.99,,EE:B4:42:EE:C1:16
1549670745816,2019-02-09T00:05:45.815999Z,1058.1932715718806,152,-350,987,2971,23.5,,,,,1001.87,25.99,,EE:B4:42:EE:C1:16
1549670751819,2019-02-09T00:05:51.819000Z,1054.734089711715,152,-348,984,2959,23.5,,,,,1001.87,25.99,,EE:B4:42:EE:C1:16
1549670757869,2019-02-09T00:05:57.868999Z,1055.4340339405396,153,-344,986,2971,23.5,,,,,1001.86,25.99,,EE:B4:42:EE:C1:16
1549670764880,2019-02-09T00:06:04.880000Z,1053.2516318525218,155,-345,983,2953,23.5,,,,,1001.85,25.99,,EE:B4:42:EE:C1:16
1549670771930,2019-02-09T00:06:11.930000Z,1055.6159339456751,152,-345,986,2959,23.5,,,,,1001.87,25.99,,EE:B4:42:EE:C1:16
1549670777918,2019-02-09T00:06:17.917999Z,1056.5609305667138,154,-347,986,2971,23.5,,,,,1001.85,25.99,,EE:B4:42:EE:C1:16
1549670783958,2019-02-09T00:06:23.957999Z,1055.5695145275843,149,-349,985,2965,23.5,,,,,1001.86,25.99,,EE:B4:42:EE:C1:16
1549670790030,2019-02-09T00:06:30.029999Z,1057.2194663361056,154,-349,986,2959,23.5,,,,,1001.87,25.99,,EE:B4:42:EE:C1:16
1549670796070,2019-02-09T00:06:36.069999Z,1055.7996969122505,151,-346,986,2959,23.5,,,,,1001.86,25.99,,EE:B4:42:EE:C1:16
1549670802109,2019-02-09T00:06:42.108999Z,1052.4998812351478,154,-346,982,2971,23.5,,,,,1001.86,25.99,,EE:B4:42:EE:C1:16
1549670808136,2019-02-09T00:06:48.135999Z,1055.905772311147,154,-345,986,2959,23.5,,,,,1001.87,25.99,,EE:B4:42:EE:C1:16
1549670814160,2019-02-09T00:06:54.160000Z,1057.061493007857,151,-347,987,2965,23.5,,,,,1001.87,25.99,,EE:B4:42:EE:C1:16
1549670820189,2019-02-09T00:07:00.188999Z,1053.461437357818,150,-345,984,2971,23.5,,,,,1001.88,25.99,,EE:B4:42:EE:C1:16
1549670826219,2019-02-09T00:07:06.219000Z,1054.8786660085605,153,-348,984,2959,23.5,,,,,1001.88,25.98,,EE:B4:42:EE:C1:16
1549670832219,2019-02-09T00:07:12.219000Z,1054.2205651570264,153,-346,984,2959,23.5,,,,,1001.88,25.98,,EE:B4:42:EE:C1:16
1549670838269,2019-02-09T00:07:18.269000Z,1051.275891476638,152,-346,981,2959,23.5,,,,,1001.87,25.98,,EE:B4:42:EE:C1:16
1549670844289,2019-02-09T00:07:24.289000Z,1050.8463255871432,149,-346,981,2953,23.5,,,,,1001.85,25.98,,EE:B4:42:EE:C1:16
1549670851306,2019-02-09T00:07:31.305999Z,1061.4659674242976,153,-351,990,2959,23.5,,,,,1001.86,25.98,,EE:B4:42:EE:C1:16
1549670857339,2019-02-09T00:07:37.338999Z,1054.4221166117486,154,-349,983,2971,23.5,,,,,1001.86,25.98,,EE:B4:42:EE:C1:16
1549670863356,2019-02-09T00:07:43.355999Z,1055.7111347333607,150,-349,985,2959,23.5,,,,,1001.87,25.98,,EE:B4:42:EE:C1:16
1549670870379,2019-02-09T00:07:50.378999Z,1052.4827789565015,150,-342,984,2971,23.5,,,,,1001.87,25.98,,EE:B4:42:EE:C1:16
1549670876419,2019-02-09T00:07:56.418999Z,1058.1502728818814,147,-352,987,2959,23.5,,,,,1001.89,25.98,,EE:B4:42:EE:C1:16
1549670883450,2019-02-09T00:08:03.450000Z,1056.3985990145954,157,-348,985,2977,23.5,,,,,1001.89,25.98,,EE:B4:42:EE:C1:16
1549670889480,2019-02-09T00:08:09.480000Z,1055.0241703392392,154,-348,984,2959,23.5,,,,,1001.87,25.98,,EE:B4:42:EE:C1:16
1549670897480,2019-02-09T00:08:17.480000Z,1052.4395469574488,149,-348,982,2959,23.5,,,,,1001.89,25.98,,EE:B4:42:EE:C1:16
1549670903510,2019-02-09T00:08:23.509999Z,1054.2205651570264,153,-346,984,2959,23.5,,,,,1001.9,25.98,,EE:B4:42:EE:C1:16
1549670909530,2019-02-09T00:08:29.529999Z,1053.64747425313,149,-346,984,2965,23.5,,,,,1001.88,25.98,,EE:B4:42:EE:C1:16
1549670915569,2019-02-09T00:08:35.569000Z,1054.9099487634003,149,-347,985,2959,23.5,,,,,1001.85,25.98,,EE:B4:42:EE:C1:16
1549670921590,2019-02-09T00:08:41.589999Z,1051.5669260679513,154,-346,981,2959,23.5,,,,,1001.86,25.98,,EE:B4:42:EE:C1:16
1549670927600,2019-02-09T00:08:47.599999Z,1051.0575626482118,155,-344,981,2971,23.5,,,,,1001.88,25.98,,EE:B4:42:EE:C1:16
1549670933640,2019-02-09T00:08:53.640000Z,1056.4511346957795,147,-344,988,2953,23.5,,,,,1001.88,25.98,,EE:B4:42:EE:C1:16
1549670939670,2019-02-09T00:08:59.670000Z,1054.3661603067503,154,-346,984,2959,23.5,,,,,1001.88,25.98,,EE:B4:42:EE:C1:16
1549670945689,2019-02-09T00:09:05.688999Z,1047.9937976915703,149,-343,979,2965,23.5,,,,,1001.88,25.98,,EE:B4:42:EE:C1:16
1549670951736,2019-02-09T00:09:11.736000Z,1053.461437357818,150,-345,984,2959,23.5,,,,,1001.88,25.98,,EE:B4:42:EE:C1:16
1549670957780,2019-02-09T00:09:17.779999Z,1053.845339696485,150,-349,983,2959,23.5,,,,,1001.9,25.98,,EE:B4:42:EE:C1:16
1549670963790,2019-02-09T00:09:23.789999Z,1054.4045713102728,152,-347,984,2977,23.5,,,,,1001.91,25.98,,EE:B4:42:EE:C1:16
1549670969799,2019-02-09T00:09:29.799000Z,1053.8927839206415,153,-345,984,2971,23.5,,,,,1001.9,25.98,,EE:B4:42:EE:C1:16
1549670975840,2019-02-09T00:09:35.839999Z,1052.3853856834007,149,-345,983,2953,23.5,,,,,1001.91,25.98,,EE:B4:42:EE:C1:16
1549670981860,2019-02-09T00:09:41.859999Z,1057.8998062198518,148,-348,988,2959,23.5,,,,,1001.91,25.98,,EE:B4:42:EE:C1:16
1549670989900,2019-02-09T00:09:49.900000Z,1052.0256650861709,153,-345,982,2965,23.5,,,,,1001.92,25.98,,EE:B4:42:EE:C1:16
1549670995920,2019-02-09T00:09:55.920000Z,1056.4591804703105,157,-351,984,2965,23.5,,,,,1001.9,25.98,,EE:B4:42:EE:C1:16
1549671001950,2019-02-09T00:10:01.950000Z,1053.7115354782825,154,-344,984,2959,23.5,,,,,1001.9,25.98,,EE:B4:42:EE:C1:16
1549671007960,2019-02-09T00:10:07.960000Z,1054.2381135208498,155,-348,983,2959,23.5,,,,,1001.86,25.98,,EE:B4:42:EE:C1:16
1549671013989,2019-02-09T00:10:13.989000Z,1054.8786660085605,153,-348,984,2959,23.5,,,,,1001.84,25.98,,EE:B4:42:EE:C1:16
1549671026070,2019-02-09T00:10:26.069999Z,1054.8265260221701,153,-345,985,2965,23.5,,,,,1001.87,25.98,,EE:B4:42:EE:C1:16
1549671033140,2019-02-09T00:10:33.140000Z,1056.250443786889,156,-348,985,2959,23.5,,,,,1001.88,25.98,,EE:B4:42:EE:C1:16
1549671039159,2019-02-09T00:10:39.158999Z,1057.312631155043,155,-346,987,2971,23.5,,,,,1001.88,25.98,,EE:B4:42:EE:C1:16
1549671046180,2019-02-09T00:10:46.180000Z,1056.7445292027776,153,-348,986,2971,23.5,,,,,1001.9,25.98,,EE:B4:42:EE:C1:16
1549671052220,2019-02-09T00:10:52.220000Z,1055.2999573580964,149,-351,984,2959,23.5,,,,,1001.91,25.98,,EE:B4:42:EE:C1:16
1549671058270,2019-02-09T00:10:58.269999Z,1052.6832382060618,153,-347,982,2959,23.5,,,,,1001.9,25.98,,EE:B4:42:EE:C1:16
1549671064296,2019-02-09T00:11:04.296000Z,1052.6319394736224,153,-344,983,2959,23.5,,,,,1001.92,25.98,,EE:B4:42:EE:C1:16
1549671072340,2019-02-09T00:11:12.339999Z,1058.1384597490066,152,-347,988,2959,23.5,,,,,1001.93,25.98,,EE:B4:42:EE:C1:16
1549671078350,2019-02-09T00:11:18.349999Z,1055.3956604041916,152,-350,984,2977,23.5,,,,,1001.94,25.98,,EE:B4:42:EE:C1:16
1549671084410,2019-02-09T00:11:24.410000Z,1052.209104693549,152,-346,982,2977,23.5,,,,,1001.94,25.98,,EE:B4:42:EE:C1:16
1549671090430,2019-02-09T00:11:30.430000Z,1056.0804893567536,151,-344,987,2953,23.5,,,,,1001.93,25.98,,EE:B4:42:EE:C1:16
1549671096470,2019-02-09T00:11:36.470000Z,1053.2516318525218,155,-345,983,2965,23.5,,,,,1001.92,25.98,,EE:B4:42:EE:C1:16
1549671102499,2019-02-09T00:11:42.499000Z,1052.8143236107685,152,-345,983,2959,23.5,,,,,1001.92,25.98,,EE:B4:42:EE:C1:16
1549671108520,2019-02-09T00:11:48.519999Z,1055.3179615641914,156,-348,984,2959,23.5,,,,,1001.92,25.98,,EE:B4:42:EE:C1:16
1549671114569,2019-02-09T00:11:54.569000Z,1056.087591064302,153,-346,986,2959,23.5,,,,,1001.91,25.98,,EE:B4:42:EE:C1:16
1549671120580,2019-02-09T00:12:00.579999Z,1051.2659035657914,150,-344,982,2959,23.5,,,,,1001.91,25.98,,EE:B4:42:EE:C1:16
1549671126610,2019-02-09T00:12:06.609999Z,1051.6054393164768,152,-347,981,2971,23.5,,,,,1001.93,25.98,,EE:B4:42:EE:C1:16
1549671132660,2019-02-09T00:12:12.660000Z,1058.2981621452434,155,-349,987,2977,23.5,,,,,1001.93,25.98,,EE:B4:42:EE:C1:16
1549671139680,2019-02-09T00:12:19.680000Z,1052.1454272105163,153,-351,980,2959,23.5,,,,,1001.91,25.98,,EE:B4:42:EE:C1:16
1549671145693,2019-02-09T00:12:25.693000Z,1054.2205651570264,153,-346,984,2959,23.5,,,,,1001.9,25.98,,EE:B4:42:EE:C1:16
1549671151746,2019-02-09T00:12:31.746000Z,1057.117306641037,151,-350,986,2965,23.5,,,,,1001.89,25.98,,EE:B4:42:EE:C1:16
1549671157770,2019-02-09T00:12:37.769999Z,1051.7504456856675,153,-347,981,2971,23.5,,,,,1001.89,25.98,,EE:B4:42:EE:C1:16
1549671164800,2019-02-09T00:12:44.799999Z,1053.7115354782825,154,-344,984,2959,23.5,,,,,1001.91,25.98,,EE:B4:42:EE:C1:16
1549671170840,2019-02-09T00:12:50.839999Z,1052.244268219124,148,-345,983,2959,23.5,,,,,1001.91,25.98,,EE:B4:42:EE:C1:16
1549671176860,2019-02-09T00:12:56.859999Z,1056.8770032506147,152,-346,987,2959,23.5,,,,,1001.91,25.98,,EE:B4:42:EE:C1:16
1549671182919,2019-02-09T00:13:02.918999Z,1052.1093099103343,149,-347,982,2953,23.5,,,,,1001.91,25.98,,EE:B4:42:EE:C1:16
1549671188933,2019-02-09T00:13:08.933000Z,1058.2461906380765,155,-346,988,2959,23.5,,,,,1001.91,25.98,,EE:B4:42:EE:C1:16
1549671194980,2019-02-09T00:13:14.980000Z,1050.1114226595196,153,-342,981,2959,23.5,,,,,1001.92,25.98,,EE:B4:42:EE:C1:16
1549671201009,2019-02-09T00:13:21.009000Z,1053.3873931275236,151,-350,982,2971,23.5,,,,,1001.91,25.98,,EE:B4:42:EE:C1:16
1549671208040,2019-02-09T00:13:28.039999Z,1052.5274343217852,150,-345,983,2965,23.5,,,,,1001.9,25.98,,EE:B4:42:EE:C1:16
1549671215086,2019-02-09T00:13:35.085999Z,1054.4221166117486,154,-349,983,2959,23.5,,,,,1001.9,25.98,,EE:B4:42:EE:C1:16
1549671221124,2019-02-09T00:13:41.124000Z,1055.7603894823862,153,-345,986,2977,23.5,,,,,1001.9,25.97,,EE:B4:42:EE:C1:16
1549671227150,2019-02-09T00:13:47.150000Z,1057.853014364472,150,-347,988,2959,23.5,,,,,1001.91,25.98,,EE:B4:42:EE:C1:16
1549671233180,2019-02-09T00:13:53.180000Z,1056.2712719751494,152,-347,986,2959,23.5,,,,,1001.92,25.97,,EE:B4:42:EE:C1:16
1549671239219,2019-02-09T00:13:59.219000Z,1052.5725628193052,148,-346,983,2959,23.5,,,,,1001.9,25.97,,EE:B4:42:EE:C1:16
1549671245246,2019-02-09T00:14:05.246000Z,1052.3055639879512,153,-343,983,2965,23.5,,,,,1001.9,25.97,,EE:B4:42:EE:C1:16
1549671251260,2019-02-09T00:14:11.259999Z,1055.6670876748976,152,-348,985,2953,23.5,,,,,1001.9,25.97,,EE:B4:42:EE:C1:16
1549671258329,2019-02-09T00:14:18.328999Z,1055.3956604041916,152,-350,984,2959,23.5,,,,,1001.89,25.97,,EE:B4:42:EE:C1:16
1549671264369,2019-02-09T00:14:24.368999Z,1057.9919659430311,149,-345,989,2971,23.5,,,,,1001.89,25.97,,EE:B4:42:EE:C1:16
1549671270370,2019-02-09T00:14:30.369999Z,1053.5032036021532,157,-342,984,2977,23.5,,,,,1001.88,25.97,,EE:B4:42:EE:C1:16
1549671282410,2019-02-09T00:14:42.410000Z,1058.4276073496949,154,-347,988,2965,23.5,,,,,1001.88,25.97,,EE:B4:42:EE:C1:16
1549671290440,2019-02-09T00:14:50.440000Z,1050.3851674504929,150,-347,980,2959,23.5,,,,,1001.89,25.97,,EE:B4:42:EE:C1:16
1549671296470,2019-02-09T00:14:56.470000Z,1056.898765256162,149,-353,985,2953,23.5,,,,,1001.91,25.97,,EE:B4:42:EE:C1:16
1549671302478,2019-02-09T00:15:02.477999Z,1056.69011540754,151,-343,988,2959,23.5,,,,,1001.91,25.97,,EE:B4:42:EE:C1:16
1549671308523,2019-02-09T00:15:08.523000Z,1056.5609305667138,154,-347,986,2959,23.5,,,,,1001.91,25.97,,EE:B4:42:EE:C1:16
1549671314565,2019-02-09T00:15:14.565000Z,1052.394412755978,151,-347,982,2965,23.5,,,,,1001.91,25.97,,EE:B4:42:EE:C1:16
1549671320596,2019-02-09T00:15:20.595999Z,1055.5401460863532,153,-350,984,2965,23.5,,,,,1001.9,25.97,,EE:B4:42:EE:C1:16
1549671326620,2019-02-09T00:15:26.619999Z,1054.0351037797554,149,-350,983,2971,23.5,,,,,1001.92,25.97,,EE:B4:42:EE:C1:16
1549671332640,2019-02-09T00:15:32.640000Z,1056.415637900159,153,-347,986,2959,23.5,,,,,1001.93,25.97,,EE:B4:42:EE:C1:16
1549671339689,2019-02-09T00:15:39.688999Z,1048.89751644286,153,-344,979,2965,23.5,,,,,1001.92,25.97,,EE:B4:42:EE:C1:16
1549671346719,2019-02-09T00:15:46.719000Z,1058.5735685345635,155,-347,988,2965,23.5,,,,,1001.9,25.97,,EE:B4:42:EE:C1:16
1549671352749,2019-02-09T00:15:52.749000Z,1052.4514240571866,154,-343,983,2965,23.5,,,,,1001.89,25.97,,EE:B4:42:EE:C1:16
1549671365820,2019-02-09T00:16:05.819999Z,1052.868462819549,152,-348,982,2965,23.5,,,,,1001.9,25.97,,EE:B4:42:EE:C1:16
1549671371876,2019-02-09T00:16:11.875999Z,1050.8177767814932,153,-347,980,2959,23.5,,,,,1001.91,25.97,,EE:B4:42:EE:C1:16
1549671377880,2019-02-09T00:16:17.880000Z,1058.1521629709027,154,-349,987,2971,23.5,,,,,1001.9,25.97,,EE:B4:42:EE:C1:16
1549671383920,2019-02-09T00:16:23.920000Z,1053.8927839206415,153,-345,984,2953,23.5,,,,,1001.9,25.97,,EE:B4:42:EE:C1:16
1549671389956,2019-02-09T00:16:29.956000Z,1055.354442829517,154,-349,984,2959,23.5,,,,,1001.9,25.97,,EE:B4:42:EE:C1:16
1549671395930,2019-02-09T00:16:35.930000Z,1052.6319394736224,153,-344,983,2965,23.5,,,,,1001.9,25.97,,EE:B4:42:EE:C1:16
1549671402010,2019-02-09T00:16:42.009999Z,1051.4613640072564,151,-347,981,2965,23.5,,,,,1001.89,25.97,,EE:B4:42:EE:C1:16
1549671408030,2019-02-09T00:16:48.029999Z,1054.055975743224,156,-347,983,2959,23.5,,,,,1001.86,25.97,,EE:B4:42:EE:C1:16
1549671414070,2019-02-09T00:16:54.069999Z,1056.0421393107379,150,-350,985,2959,23.5,,,,,1001.86,25.97,,EE:B4:42:EE:C1:16
1549671421110,2019-02-09T00:17:01.109999Z,1052.868462819549,152,-348,982,2965,23.5,,,,,1001.85,25.97,,EE:B4:42:EE:C1:16
1549671427110,2019-02-09T00:17:07.109999Z,1054.549192783343,153,-347,984,2965,23.5,,,,,1001.85,25.97,,EE:B4:42:EE:C1:16
1549671433160,2019-02-09T00:17:13.160000Z,1052.1606341238964,152,-343,983,2959,23.5,,,,,1001.86,25.97,,EE:B4:42:EE:C1:16
1549671439180,2019-02-09T00:17:19.180000Z,1060.9019747365917,154,-346,991,2953,23.5,,,,,1001.87,25.97,,EE:B4:42:EE:C1:16
1549671445219,2019-02-09T00:17:25.219000Z,1056.7336466678819,151,-346,987,2971,23.5,,,,,1001.87,25.97,,EE:B4:42:EE:C1:16
1549671451239,2019-02-09T00:17:31.239000Z,1054.276529189567,153,-349,983,2959,23.5,,,,,1001.89,25.97,,EE:B4:42:EE:C1:16
1549671457260,2019-02-09T00:17:37.259999Z,1050.8177767814932,153,-347,980,2959,23.5,,,,,1001.9,25.97,,EE:B4:42:EE:C1:16
1549671463309,2019-02-09T00:17:43.309000Z,1049.138694358377,152,-348,978,2959,23.5,,,,,1001.91,25.97,,EE:B4:42:EE:C1:16
1549671470339,2019-02-09T00:17:50.338999Z,1051.9800378334182,153,-342,983,2965,23.5,,,,,1001.9,25.97,,EE:B4:42:EE:C1:16
1549671476353,2019-02-09T00:17:56.352999Z,1056.3683069838853,153,-344,987,2965,23.5,,,,,1001.89,25.97,,EE:B4:42:EE:C1:16
1549671482400,2019-02-09T00:18:02.400000Z,1056.8542945931572,156,-347,986,2959,23.5,,,,,1001.89,25.97,,EE:B4:42:EE:C1:16
1549671489430,2019-02-09T00:18:09.430000Z,1055.0644530074928,152,-349,984,2965,23.5,,,,,1001.89,25.97,,EE:B4:42:EE:C1:16
1549671495449,2019-02-09T00:18:15.448999Z,1054.0758985955424,152,-346,984,2965,23.5,,,,,1001.87,25.97,,EE:B4:42:EE:C1:16
1549671501490,2019-02-09T00:18:21.490000Z,1054.6819425779508,152,-345,985,2959,23.5,,,,,1001.87,25.97,,EE:B4:42:EE:C1:16
1549671509510,2019-02-09T00:18:29.509999Z,1057.1584554833773,152,-344,988,2965,23.5,,,,,1001.88,25.97,,EE:B4:42:EE:C1:16
1549671515549,2019-02-09T00:18:35.549000Z,1054.9639804277679,152,-343,986,2971,23.5,,,,,1001.9,25.97,,EE:B4:42:EE:C1:16
1549671523590,2019-02-09T00:18:43.589999Z,1055.3809738667833,150,-348,985,2959,23.5,,,,,1001.89,25.97,,EE:B4:42:EE:C1:16
1549671535629,2019-02-09T00:18:55.628999Z,1053.6161540143546,153,-347,983,2965,23.5,,,,,1001.9,25.97,,EE:B4:42:EE:C1:16
1549671541700,2019-02-09T00:19:01.700000Z,1051.8806966571826,152,-345,982,2965,23.5,,,,,1001.92,25.97,,EE:B4:42:EE:C1:16
1549671547730,2019-02-09T00:19:07.730000Z,1053.159057312807,154,-348,982,2977,23.5,,,,,1001.91,25.97,,EE:B4:42:EE:C1:16
1549671553740,2019-02-09T00:19:13.740000Z,1050.178556246508,155,-347,979,2965,23.5,,,,,1001.92,25.97,,EE:B4:42:EE:C1:16
1549671559770,2019-02-09T00:19:19.769999Z,1058.1743712640182,156,-351,986,2971,23.5,,,,,1001.93,25.97,,EE:B4:42:EE:C1:16
1549671565800,2019-02-09T00:19:25.799999Z,1054.2608785305467,151,-347,984,2953,23.5,,,,,1001.92,25.97,,EE:B4:42:EE:C1:16
1549671571840,2019-02-09T00:19:31.839999Z,1054.4809149529449,157,-345,984,2953,23.5,,,,,1001.91,25.97,,EE:B4:42:EE:C1:16
1549671577850,2019-02-09T00:19:37.849999Z,1053.7115354782825,154,-344,984,2959,23.5,,,,,1001.9,25.97,,EE:B4:42:EE:C1:16
1549671583919,2019-02-09T00:19:43.918999Z,1053.9269424395602,149,-344,985,2971,23.5,,,,,1001.9,25.97,,EE:B4:42:EE:C1:16
