time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1528330395708,2018-06-07T00:13:15.707999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330400708,2018-06-07T00:13:20.707999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330405828,2018-06-07T00:13:25.828000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330410988,2018-06-07T00:13:30.987999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330416158,2018-06-07T00:13:36.157999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330421168,2018-06-07T00:13:41.167999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330426248,2018-06-07T00:13:46.247999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330431308,2018-06-07T00:13:51.308000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330436318,2018-06-07T00:13:56.318000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330441218,2018-06-07T00:14:01.217999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330446218,2018-06-07T00:14:06.217999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330451264,2018-06-07T00:14:11.263999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330456518,2018-06-07T00:14:16.517999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330461448,2018-06-07T00:14:21.447999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330466418,2018-06-07T00:14:26.417999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330471448,2018-06-07T00:14:31.447999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330476521,2018-06-07T00:14:36.520999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330481615,2018-06-07T00:14:41.615000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330486597,2018-06-07T00:14:46.596999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330491758,2018-06-07T00:14:51.757999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330496728,2018-06-07T00:14:56.727999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330501748,2018-06-07T00:15:01.747999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330506808,2018-06-07T00:15:06.808000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330511848,2018-06-07T00:15:11.848000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330516928,2018-06-07T00:15:16.927999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330522058,2018-06-07T00:15:22.058000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330527008,2018-06-07T00:15:27.007999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330532188,2018-06-07T00:15:32.187999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330537108,2018-06-07T00:15:37.108000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330542216,2018-06-07T00:15:42.216000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330547188,2018-06-07T00:15:47.187999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330552228,2018-06-07T00:15:52.227999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330557288,2018-06-07T00:15:57.288000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330562338,2018-06-07T00:16:02.338000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330567273,2018-06-07T00:16:07.273000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330572167,2018-06-07T00:16:12.167000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330577218,2018-06-07T00:16:17.217999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330582308,2018-06-07T00:16:22.308000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330587218,2018-06-07T00:16:27.217999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330592328,2018-06-07T00:16:32.328000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330597388,2018-06-07T00:16:37.388000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330602518,2018-06-07T00:16:42.517999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330607468,2018-06-07T00:16:47.467999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330612586,2018-06-07T00:16:52.585999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330617604,2018-06-07T00:16:57.604000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330622668,2018-06-07T00:17:02.667999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330627718,2018-06-07T00:17:07.717999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330632741,2018-06-07T00:17:12.740999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330637728,2018-06-07T00:17:17.727999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330642853,2018-06-07T00:17:22.852999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330647765,2018-06-07T00:17:27.765000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330652845,2018-06-07T00:17:32.845000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330657886,2018-06-07T00:17:37.885999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330662817,2018-06-07T00:17:42.816999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330667927,2018-06-07T00:17:47.927000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330672807,2018-06-07T00:17:52.806999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330677758,2018-06-07T00:17:57.757999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330682898,2018-06-07T00:18:02.898000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330687877,2018-06-07T00:18:07.877000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330692848,2018-06-07T00:18:12.848000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330697828,2018-06-07T00:18:17.828000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330702908,2018-06-07T00:18:22.907999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330707948,2018-06-07T00:18:27.947999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330713008,2018-06-07T00:18:33.007999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330717963,2018-06-07T00:18:37.963000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330722978,2018-06-07T00:18:42.977999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330727897,2018-06-07T00:18:47.897000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330732789,2018-06-07T00:18:52.789000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330737738,2018-06-07T00:18:57.737999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330742778,2018-06-07T00:19:02.778000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330747798,2018-06-07T00:19:07.798000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330752688,2018-06-07T00:19:12.687999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330757756,2018-06-07T00:19:17.756000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330762688,2018-06-07T00:19:22.687999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330767738,2018-06-07T00:19:27.737999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330772648,2018-06-07T00:19:32.648000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330777685,2018-06-07T00:19:37.684999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330782623,2018-06-07T00:19:42.622999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330787544,2018-06-07T00:19:47.543999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330792608,2018-06-07T00:19:52.608000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330797538,2018-06-07T00:19:57.538000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330802464,2018-06-07T00:20:02.463999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330807528,2018-06-07T00:20:07.528000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330812457,2018-06-07T00:20:12.457000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330817418,2018-06-07T00:20:17.417999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330822328,2018-06-07T00:20:22.328000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330827448,2018-06-07T00:20:27.447999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330832508,2018-06-07T00:20:32.507999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330837548,2018-06-07T00:20:37.548000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330842708,2018-06-07T00:20:42.707999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330847718,2018-06-07T00:20:47.717999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330852728,2018-06-07T00:20:52.727999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330857818,2018-06-07T00:20:57.818000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330862928,2018-06-07T00:21:02.927999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330867968,2018-06-07T00:21:07.967999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330872968,2018-06-07T00:21:12.967999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330877898,2018-06-07T00:21:17.898000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330882938,2018-06-07T00:21:22.937999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330888017,2018-06-07T00:21:28.016999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330893038,2018-06-07T00:21:33.038000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330898098,2018-06-07T00:21:38.098000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330903098,2018-06-07T00:21:43.098000Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
1528330908027,2018-06-07T00:21:48.026999Z,,,,,,38,8,1016,17,C2:9A:9F:E5:58:27
