time,readable_time,dBA,dev-id
1695255309000,2023-09-21T00:15:09Z,42.9,TA120-T246183
1695255315000,2023-09-21T00:15:15Z,73.1,TA120-T246187
1695255322000,2023-09-21T00:15:22Z,49,TA120-T246191
1695255346000,2023-09-21T00:15:46Z,62.2,TA120-T246184
1695255369000,2023-09-21T00:16:09Z,42.9,TA120-T246183
1695255375000,2023-09-21T00:16:15Z,56.8,TA120-T246187
1695255382000,2023-09-21T00:16:22Z,48.4,TA120-T246191
1695255406000,2023-09-21T00:16:46Z,56.6,TA120-T246184
1695255429000,2023-09-21T00:17:09Z,42.8,TA120-T246183
1695255435000,2023-09-21T00:17:15Z,67.1,TA120-T246187
1695255442000,2023-09-21T00:17:22Z,49.7,TA120-T246191
1695255466000,2023-09-21T00:17:46Z,61.6,TA120-T246184
1695255489000,2023-09-21T00:18:09Z,42.8,TA120-T246183
1695255495000,2023-09-21T00:18:15Z,59.1,TA120-T246187
1695255502000,2023-09-21T00:18:22Z,51.6,TA120-T246191
1695255526000,2023-09-21T00:18:46Z,55.2,TA120-T246184
1695255549000,2023-09-21T00:19:09Z,42.8,TA120-T246183
1695255555000,2023-09-21T00:19:15Z,52.9,TA120-T246187
1695255562000,2023-09-21T00:19:22Z,54.6,TA120-T246191
1695255586000,2023-09-21T00:19:46Z,63.3,TA120-T246184
1695255609000,2023-09-21T00:20:09Z,42.8,TA120-T246183
1695255615000,2023-09-21T00:20:15Z,69.9,TA120-T246187
1695255622000,2023-09-21T00:20:22Z,47.9,TA120-T246191
1695255646000,2023-09-21T00:20:46Z,62.5,TA120-T246184
1695255669000,2023-09-21T00:21:09Z,42.8,TA120-T246183
1695255675000,2023-09-21T00:21:15Z,65.3,TA120-T246187
1695255682000,2023-09-21T00:21:22Z,56.9,TA120-T246191
1695255706000,2023-09-21T00:21:46Z,66.6,TA120-T246184
1695255729000,2023-09-21T00:22:09Z,42.8,TA120-T246183
1695255735000,2023-09-21T00:22:15Z,51.8,TA120-T246187
1695255742000,2023-09-21T00:22:22Z,50.1,TA120-T246191
1695255766000,2023-09-21T00:22:46Z,65,TA120-T246184
1695255789000,2023-09-21T00:23:09Z,42.8,TA120-T246183
1695255795000,2023-09-21T00:23:15Z,59.2,TA120-T246187
1695255802000,2023-09-21T00:23:22Z,51,TA120-T246191
1695255826000,2023-09-21T00:23:46Z,66.6,TA120-T246184
1695255849000,2023-09-21T00:24:09Z,42.8,TA120-T246183
1695255855000,2023-09-21T00:24:15Z,50.2,TA120-T246187
1695255862000,2023-09-21T00:24:22Z,52.6,TA120-T246191
1695255886000,2023-09-21T00:24:46Z,64.8,TA120-T246184
1695255909000,2023-09-21T00:25:09Z,42.8,TA120-T246183
1695255915000,2023-09-21T00:25:15Z,68,TA120-T246187
1695255922000,2023-09-21T00:25:22Z,49.9,TA120-T246191
1695255946000,2023-09-21T00:25:46Z,60.3,TA120-T246184
1695255969000,2023-09-21T00:26:09Z,42.8,TA120-T246183
1695255975000,2023-09-21T00:26:15Z,54,TA120-T246187
1695255982000,2023-09-21T00:26:22Z,49.1,TA120-T246191
1695256006000,2023-09-21T00:26:46Z,64.8,TA120-T246184
1695256029000,2023-09-21T00:27:09Z,42.8,TA120-T246183
1695256035000,2023-09-21T00:27:15Z,57.5,TA120-T246187
1695256042000,2023-09-21T00:27:22Z,57.6,TA120-T246191
1695256066000,2023-09-21T00:27:46Z,60.6,TA120-T246184
1695256089000,2023-09-21T00:28:09Z,42.8,TA120-T246183
1695256095000,2023-09-21T00:28:15Z,66.4,TA120-T246187
1695256102000,2023-09-21T00:28:22Z,50.6,TA120-T246191
1695256126000,2023-09-21T00:28:46Z,58.8,TA120-T246184
1695256149000,2023-09-21T00:29:09Z,42.9,TA120-T246183
1695256155000,2023-09-21T00:29:15Z,53.5,TA120-T246187
1695256162000,2023-09-21T00:29:22Z,50.9,TA120-T246191
1695256186000,2023-09-21T00:29:46Z,58.4,TA120-T246184
1695256209000,2023-09-21T00:30:09Z,42.8,TA120-T246183
1695256215000,2023-09-21T00:30:15Z,74.2,TA120-T246187
1695256222000,2023-09-21T00:30:22Z,48.5,TA120-T246191
1695256246000,2023-09-21T00:30:46Z,54.9,TA120-T246184
1695256269000,2023-09-21T00:31:09Z,42.8,TA120-T246183
1695256275000,2023-09-21T00:31:15Z,57.4,TA120-T246187
1695256282000,2023-09-21T00:31:22Z,48.5,TA120-T246191
1695256306000,2023-09-21T00:31:46Z,55.5,TA120-T246184
1695256329000,2023-09-21T00:32:09Z,42.8,TA120-T246183
1695256335000,2023-09-21T00:32:15Z,53.1,TA120-T246187
1695256342000,2023-09-21T00:32:22Z,50.4,TA120-T246191
1695256366000,2023-09-21T00:32:46Z,53.8,TA120-T246184
1695256389000,2023-09-21T00:33:09Z,42.8,TA120-T246183
1695256395000,2023-09-21T00:33:15Z,47.9,TA120-T246187
1695256402000,2023-09-21T00:33:22Z,51.2,TA120-T246191
1695256426000,2023-09-21T00:33:46Z,64.2,TA120-T246184
1695256449000,2023-09-21T00:34:09Z,42.8,TA120-T246183
1695256455000,2023-09-21T00:34:15Z,52.7,TA120-T246187
1695256462000,2023-09-21T00:34:22Z,48.5,TA120-T246191
1695256486000,2023-09-21T00:34:46Z,63,TA120-T246184
1695256509000,2023-09-21T00:35:09Z,42.8,TA120-T246183
1695256515000,2023-09-21T00:35:15Z,53.5,TA120-T246187
1695256522000,2023-09-21T00:35:22Z,48.8,TA120-T246191
1695256546000,2023-09-21T00:35:46Z,53.2,TA120-T246184
1695256569000,2023-09-21T00:36:09Z,42.8,TA120-T246183
1695256575000,2023-09-21T00:36:15Z,50.5,TA120-T246187
1695256582000,2023-09-21T00:36:22Z,49.4,TA120-T246191
1695256606000,2023-09-21T00:36:46Z,67.1,TA120-T246184
1695256629000,2023-09-21T00:37:09Z,42.8,TA120-T246183
1695256635000,2023-09-21T00:37:15Z,61,TA120-T246187
1695256642000,2023-09-21T00:37:22Z,48.5,TA120-T246191
1695256666000,2023-09-21T00:37:46Z,59.8,TA120-T246184
1695256689000,2023-09-21T00:38:09Z,42.8,TA120-T246183
1695256695000,2023-09-21T00:38:15Z,72.2,TA120-T246187
1695256702000,2023-09-21T00:38:22Z,51.7,TA120-T246191
1695256726000,2023-09-21T00:38:46Z,69.2,TA120-T246184
1695256749000,2023-09-21T00:39:09Z,42.8,TA120-T246183
1695256755000,2023-09-21T00:39:15Z,64,TA120-T246187
1695256762000,2023-09-21T00:39:22Z,48.7,TA120-T246191
1695256786000,2023-09-21T00:39:46Z,57.2,TA120-T246184
1695256809000,2023-09-21T00:40:09Z,42.8,TA120-T246183
1695256815000,2023-09-21T00:40:15Z,52.8,TA120-T246187
1695256822000,2023-09-21T00:40:22Z,49.5,TA120-T246191
1695256846000,2023-09-21T00:40:46Z,67.2,TA120-T246184
1695256869000,2023-09-21T00:41:09Z,42.8,TA120-T246183
1695256875000,2023-09-21T00:41:15Z,60.1,TA120-T246187
1695256882000,2023-09-21T00:41:22Z,48.7,TA120-T246191
1695256906000,2023-09-21T00:41:46Z,56.2,TA120-T246184
1695256929000,2023-09-21T00:42:09Z,42.8,TA120-T246183
1695256935000,2023-09-21T00:42:15Z,64.3,TA120-T246187
1695256942000,2023-09-21T00:42:22Z,48.2,TA120-T246191
1695256966000,2023-09-21T00:42:46Z,63.9,TA120-T246184
1695256989000,2023-09-21T00:43:09Z,42.8,TA120-T246183
1695256995000,2023-09-21T00:43:15Z,50.5,TA120-T246187
1695257002000,2023-09-21T00:43:22Z,49.5,TA120-T246191
1695257026000,2023-09-21T00:43:46Z,54,TA120-T246184
1695257049000,2023-09-21T00:44:09Z,42.8,TA120-T246183
1695257055000,2023-09-21T00:44:15Z,65.3,TA120-T246187
1695257062000,2023-09-21T00:44:22Z,49.3,TA120-T246191
1695257086000,2023-09-21T00:44:46Z,64.7,TA120-T246184
1695257109000,2023-09-21T00:45:09Z,42.8,TA120-T246183
1695257115000,2023-09-21T00:45:15Z,52.9,TA120-T246187
1695257122000,2023-09-21T00:45:22Z,47.7,TA120-T246191
1695257146000,2023-09-21T00:45:46Z,64.4,TA120-T246184
1695257169000,2023-09-21T00:46:09Z,42.8,TA120-T246183
1695257175000,2023-09-21T00:46:15Z,68.4,TA120-T246187
1695257182000,2023-09-21T00:46:22Z,48.1,TA120-T246191
1695257206000,2023-09-21T00:46:46Z,59.4,TA120-T246184
1695257229000,2023-09-21T00:47:09Z,42.8,TA120-T246183
1695257235000,2023-09-21T00:47:15Z,62.3,TA120-T246187
1695257242000,2023-09-21T00:47:22Z,48.2,TA120-T246191
1695257266000,2023-09-21T00:47:46Z,58.7,TA120-T246184
1695257289000,2023-09-21T00:48:09Z,42.8,TA120-T246183
1695257295000,2023-09-21T00:48:15Z,69.2,TA120-T246187
1695257302000,2023-09-21T00:48:22Z,56.8,TA120-T246191
1695257326000,2023-09-21T00:48:46Z,68.6,TA120-T246184
1695257349000,2023-09-21T00:49:09Z,42.8,TA120-T246183
1695257355000,2023-09-21T00:49:15Z,59,TA120-T246187
1695257362000,2023-09-21T00:49:22Z,49.6,TA120-T246191
1695257386000,2023-09-21T00:49:46Z,63.1,TA120-T246184
1695257409000,2023-09-21T00:50:09Z,42.8,TA120-T246183
1695257415000,2023-09-21T00:50:15Z,52.1,TA120-T246187
1695257422000,2023-09-21T00:50:22Z,51,TA120-T246191
1695257446000,2023-09-21T00:50:46Z,65.9,TA120-T246184
1695257469000,2023-09-21T00:51:09Z,42.8,TA120-T246183
1695257475000,2023-09-21T00:51:15Z,51.4,TA120-T246187
1695257482000,2023-09-21T00:51:22Z,48.8,TA120-T246191
1695257506000,2023-09-21T00:51:46Z,64.2,TA120-T246184
1695257529000,2023-09-21T00:52:09Z,42.8,TA120-T246183
1695257535000,2023-09-21T00:52:15Z,55.4,TA120-T246187
1695257542000,2023-09-21T00:52:22Z,48.3,TA120-T246191
1695257566000,2023-09-21T00:52:46Z,57.6,TA120-T246184
1695257589000,2023-09-21T00:53:09Z,42.8,TA120-T246183
1695257595000,2023-09-21T00:53:15Z,49.1,TA120-T246187
1695257602000,2023-09-21T00:53:22Z,48.1,TA120-T246191
1695257626000,2023-09-21T00:53:46Z,62.7,TA120-T246184
1695257649000,2023-09-21T00:54:09Z,42.8,TA120-T246183
1695257655000,2023-09-21T00:54:15Z,53,TA120-T246187
1695257662000,2023-09-21T00:54:22Z,48.4,TA120-T246191
1695257686000,2023-09-21T00:54:46Z,61.5,TA120-T246184
1695257709000,2023-09-21T00:55:09Z,42.8,TA120-T246183
1695257715000,2023-09-21T00:55:15Z,67.3,TA120-T246187
1695257722000,2023-09-21T00:55:22Z,50.4,TA120-T246191
1695257746000,2023-09-21T00:55:46Z,61.4,TA120-T246184
1695257769000,2023-09-21T00:56:09Z,42.8,TA120-T246183
1695257775000,2023-09-21T00:56:15Z,66.2,TA120-T246187
1695257782000,2023-09-21T00:56:22Z,51.6,TA120-T246191
1695257806000,2023-09-21T00:56:46Z,61.2,TA120-T246184
1695257829000,2023-09-21T00:57:09Z,42.8,TA120-T246183
1695257835000,2023-09-21T00:57:15Z,58,TA120-T246187
1695257842000,2023-09-21T00:57:22Z,48.6,TA120-T246191
1695257866000,2023-09-21T00:57:46Z,64.9,TA120-T246184
1695257889000,2023-09-21T00:58:09Z,42.8,TA120-T246183
1695257895000,2023-09-21T00:58:15Z,49.9,TA120-T246187
1695257902000,2023-09-21T00:58:22Z,49,TA120-T246191
1695257926000,2023-09-21T00:58:46Z,54.9,TA120-T246184
1695257949000,2023-09-21T00:59:09Z,42.8,TA120-T246183
1695257955000,2023-09-21T00:59:15Z,53.2,TA120-T246187
1695257962000,2023-09-21T00:59:22Z,49.1,TA120-T246191
1695257986000,2023-09-21T00:59:46Z,58.6,TA120-T246184
1695258009000,2023-09-21T01:00:09Z,42.8,TA120-T246183
1695258015000,2023-09-21T01:00:15Z,51.2,TA120-T246187
1695258022000,2023-09-21T01:00:22Z,51.6,TA120-T246191
1695258046000,2023-09-21T01:00:46Z,57.5,TA120-T246184
1695258069000,2023-09-21T01:01:09Z,42.8,TA120-T246183
1695258075000,2023-09-21T01:01:15Z,69.7,TA120-T246187
1695258082000,2023-09-21T01:01:22Z,51.7,TA120-T246191
1695258106000,2023-09-21T01:01:46Z,65.7,TA120-T246184
1695258129000,2023-09-21T01:02:09Z,42.8,TA120-T246183
1695258135000,2023-09-21T01:02:15Z,63.2,TA120-T246187
1695258142000,2023-09-21T01:02:22Z,48,TA120-T246191
1695258166000,2023-09-21T01:02:46Z,64.4,TA120-T246184
1695258189000,2023-09-21T01:03:09Z,42.8,TA120-T246183
1695258195000,2023-09-21T01:03:15Z,53.9,TA120-T246187
1695258202000,2023-09-21T01:03:22Z,47.7,TA120-T246191
1695258226000,2023-09-21T01:03:46Z,63.6,TA120-T246184
1695258249000,2023-09-21T01:04:09Z,42.9,TA120-T246183
1695258255000,2023-09-21T01:04:15Z,49.9,TA120-T246187
1695258262000,2023-09-21T01:04:22Z,49,TA120-T246191
1695258286000,2023-09-21T01:04:46Z,63.3,TA120-T246184
1695258309000,2023-09-21T01:05:09Z,42.8,TA120-T246183
1695258315000,2023-09-21T01:05:15Z,51.8,TA120-T246187
1695258322000,2023-09-21T01:05:22Z,51.2,TA120-T246191
1695258346000,2023-09-21T01:05:46Z,61.8,TA120-T246184
1695258369000,2023-09-21T01:06:09Z,42.8,TA120-T246183
1695258375000,2023-09-21T01:06:15Z,64.9,TA120-T246187
1695258382000,2023-09-21T01:06:22Z,49.5,TA120-T246191
1695258406000,2023-09-21T01:06:46Z,61.3,TA120-T246184
1695258429000,2023-09-21T01:07:09Z,42.8,TA120-T246183
1695258435000,2023-09-21T01:07:15Z,51.9,TA120-T246187
1695258442000,2023-09-21T01:07:22Z,49.9,TA120-T246191
1695258466000,2023-09-21T01:07:46Z,64.3,TA120-T246184
1695258489000,2023-09-21T01:08:09Z,42.8,TA120-T246183
1695258495000,2023-09-21T01:08:15Z,50.8,TA120-T246187
1695258502000,2023-09-21T01:08:22Z,50,TA120-T246191
1695258526000,2023-09-21T01:08:46Z,59.7,TA120-T246184
1695258549000,2023-09-21T01:09:09Z,42.8,TA120-T246183
1695258555000,2023-09-21T01:09:15Z,53.1,TA120-T246187
1695258562000,2023-09-21T01:09:22Z,50.1,TA120-T246191
1695258586000,2023-09-21T01:09:46Z,70.5,TA120-T246184
1695258609000,2023-09-21T01:10:09Z,42.8,TA120-T246183
1695258615000,2023-09-21T01:10:15Z,60.8,TA120-T246187
1695258622000,2023-09-21T01:10:22Z,48.5,TA120-T246191
1695258646000,2023-09-21T01:10:46Z,59.2,TA120-T246184
1695258669000,2023-09-21T01:11:09Z,42.8,TA120-T246183
1695258675000,2023-09-21T01:11:15Z,64.7,TA120-T246187
1695258682000,2023-09-21T01:11:22Z,48.5,TA120-T246191
1695258706000,2023-09-21T01:11:46Z,55.8,TA120-T246184
1695258729000,2023-09-21T01:12:09Z,42.8,TA120-T246183
1695258735000,2023-09-21T01:12:15Z,48.9,TA120-T246187
1695258742000,2023-09-21T01:12:22Z,49.1,TA120-T246191
1695258766000,2023-09-21T01:12:46Z,66.3,TA120-T246184
1695258789000,2023-09-21T01:13:09Z,42.8,TA120-T246183
1695258795000,2023-09-21T01:13:15Z,72.3,TA120-T246187
1695258802000,2023-09-21T01:13:22Z,48.7,TA120-T246191
1695258826000,2023-09-21T01:13:46Z,63.4,TA120-T246184
1695258849000,2023-09-21T01:14:09Z,42.8,TA120-T246183
1695258855000,2023-09-21T01:14:15Z,51.9,TA120-T246187
1695258862000,2023-09-21T01:14:22Z,48.3,TA120-T246191
1695258886000,2023-09-21T01:14:46Z,65.2,TA120-T246184
1695258909000,2023-09-21T01:15:09Z,42.8,TA120-T246183
1695258915000,2023-09-21T01:15:15Z,51.4,TA120-T246187
1695258922000,2023-09-21T01:15:22Z,53.4,TA120-T246191
1695258946000,2023-09-21T01:15:46Z,67,TA120-T246184
1695258969000,2023-09-21T01:16:09Z,42.8,TA120-T246183
1695258975000,2023-09-21T01:16:15Z,72.5,TA120-T246187
1695258982000,2023-09-21T01:16:22Z,48.3,TA120-T246191
1695259006000,2023-09-21T01:16:46Z,55.8,TA120-T246184
1695259029000,2023-09-21T01:17:09Z,42.8,TA120-T246183
1695259035000,2023-09-21T01:17:15Z,55.4,TA120-T246187
1695259042000,2023-09-21T01:17:22Z,48.9,TA120-T246191
1695259066000,2023-09-21T01:17:46Z,66.5,TA120-T246184
1695259089000,2023-09-21T01:18:09Z,42.8,TA120-T246183
1695259095000,2023-09-21T01:18:15Z,52,TA120-T246187
1695259102000,2023-09-21T01:18:22Z,50.3,TA120-T246191
1695259126000,2023-09-21T01:18:46Z,60,TA120-T246184
1695259149000,2023-09-21T01:19:09Z,42.8,TA120-T246183
1695259155000,2023-09-21T01:19:15Z,63,TA120-T246187
1695259162000,2023-09-21T01:19:22Z,49,TA120-T246191
1695259186000,2023-09-21T01:19:46Z,59.6,TA120-T246184
1695259209000,2023-09-21T01:20:09Z,42.9,TA120-T246183
1695259215000,2023-09-21T01:20:15Z,56.1,TA120-T246187
1695259222000,2023-09-21T01:20:22Z,48.5,TA120-T246191
1695259246000,2023-09-21T01:20:46Z,60.1,TA120-T246184
1695259269000,2023-09-21T01:21:09Z,42.9,TA120-T246183
1695259275000,2023-09-21T01:21:15Z,65.2,TA120-T246187
1695259282000,2023-09-21T01:21:22Z,48.7,TA120-T246191
1695259306000,2023-09-21T01:21:46Z,65.6,TA120-T246184
1695259329000,2023-09-21T01:22:09Z,42.9,TA120-T246183
1695259335000,2023-09-21T01:22:15Z,66,TA120-T246187
1695259342000,2023-09-21T01:22:22Z,48.3,TA120-T246191
1695259366000,2023-09-21T01:22:46Z,62.1,TA120-T246184
1695259389000,2023-09-21T01:23:09Z,42.9,TA120-T246183
1695259395000,2023-09-21T01:23:15Z,49.9,TA120-T246187
1695259402000,2023-09-21T01:23:22Z,48.2,TA120-T246191
1695259426000,2023-09-21T01:23:46Z,56.6,TA120-T246184
1695259449000,2023-09-21T01:24:09Z,42.9,TA120-T246183
1695259455000,2023-09-21T01:24:15Z,51.3,TA120-T246187
1695259462000,2023-09-21T01:24:22Z,50.9,TA120-T246191
1695259486000,2023-09-21T01:24:46Z,68.8,TA120-T246184
1695259509000,2023-09-21T01:25:09Z,42.9,TA120-T246183
1695259515000,2023-09-21T01:25:15Z,55.4,TA120-T246187
1695259522000,2023-09-21T01:25:22Z,54,TA120-T246191
1695259546000,2023-09-21T01:25:46Z,64,TA120-T246184
1695259569000,2023-09-21T01:26:09Z,42.9,TA120-T246183
1695259575000,2023-09-21T01:26:15Z,67.4,TA120-T246187
1695259582000,2023-09-21T01:26:22Z,48.8,TA120-T246191
1695259606000,2023-09-21T01:26:46Z,57.8,TA120-T246184
1695259629000,2023-09-21T01:27:09Z,42.8,TA120-T246183
1695259635000,2023-09-21T01:27:15Z,55.1,TA120-T246187
1695259642000,2023-09-21T01:27:22Z,48.4,TA120-T246191
1695259666000,2023-09-21T01:27:46Z,62.6,TA120-T246184
1695259689000,2023-09-21T01:28:09Z,42.9,TA120-T246183
1695259695000,2023-09-21T01:28:15Z,63.4,TA120-T246187
1695259702000,2023-09-21T01:28:22Z,47.7,TA120-T246191
1695259726000,2023-09-21T01:28:46Z,64.7,TA120-T246184
1695259749000,2023-09-21T01:29:09Z,42.8,TA120-T246183
1695259755000,2023-09-21T01:29:15Z,64.4,TA120-T246187
1695259762000,2023-09-21T01:29:22Z,48.9,TA120-T246191
1695259786000,2023-09-21T01:29:46Z,62.7,TA120-T246184
1695259809000,2023-09-21T01:30:09Z,42.9,TA120-T246183
1695259815000,2023-09-21T01:30:15Z,59.9,TA120-T246187
1695259822000,2023-09-21T01:30:22Z,48.4,TA120-T246191
1695259846000,2023-09-21T01:30:46Z,66.2,TA120-T246184
1695259869000,2023-09-21T01:31:09Z,42.8,TA120-T246183
1695259875000,2023-09-21T01:31:15Z,59.4,TA120-T246187
1695259882000,2023-09-21T01:31:22Z,48.7,TA120-T246191
1695259906000,2023-09-21T01:31:46Z,60.1,TA120-T246184
1695259929000,2023-09-21T01:32:09Z,42.8,TA120-T246183
1695259935000,2023-09-21T01:32:15Z,68.8,TA120-T246187
1695259942000,2023-09-21T01:32:22Z,49.8,TA120-T246191
1695259966000,2023-09-21T01:32:46Z,61.2,TA120-T246184
1695259989000,2023-09-21T01:33:09Z,42.8,TA120-T246183
1695259995000,2023-09-21T01:33:15Z,67.1,TA120-T246187
1695260002000,2023-09-21T01:33:22Z,48.2,TA120-T246191
1695260026000,2023-09-21T01:33:46Z,62.8,TA120-T246184
1695260049000,2023-09-21T01:34:09Z,42.9,TA120-T246183
1695260055000,2023-09-21T01:34:15Z,56.1,TA120-T246187
1695260062000,2023-09-21T01:34:22Z,48.6,TA120-T246191
1695260086000,2023-09-21T01:34:46Z,58.9,TA120-T246184
1695260109000,2023-09-21T01:35:09Z,42.8,TA120-T246183
1695260115000,2023-09-21T01:35:15Z,66,TA120-T246187
1695260122000,2023-09-21T01:35:22Z,49,TA120-T246191
1695260146000,2023-09-21T01:35:46Z,62.6,TA120-T246184
1695260169000,2023-09-21T01:36:09Z,42.9,TA120-T246183
1695260175000,2023-09-21T01:36:15Z,51.4,TA120-T246187
1695260182000,2023-09-21T01:36:22Z,49,TA120-T246191
1695260206000,2023-09-21T01:36:46Z,66.7,TA120-T246184
1695260229000,2023-09-21T01:37:09Z,42.9,TA120-T246183
1695260235000,2023-09-21T01:37:15Z,55.1,TA120-T246187
1695260242000,2023-09-21T01:37:22Z,48.4,TA120-T246191
1695260266000,2023-09-21T01:37:46Z,68.2,TA120-T246184
1695260289000,2023-09-21T01:38:09Z,42.8,TA120-T246183
1695260295000,2023-09-21T01:38:15Z,52.4,TA120-T246187
1695260302000,2023-09-21T01:38:22Z,48.2,TA120-T246191
1695260326000,2023-09-21T01:38:46Z,53.7,TA120-T246184
1695260349000,2023-09-21T01:39:09Z,42.8,TA120-T246183
1695260355000,2023-09-21T01:39:15Z,61.5,TA120-T246187
1695260362000,2023-09-21T01:39:22Z,48,TA120-T246191
1695260386000,2023-09-21T01:39:46Z,69.7,TA120-T246184
1695260409000,2023-09-21T01:40:09Z,42.8,TA120-T246183
1695260415000,2023-09-21T01:40:15Z,61.4,TA120-T246187
1695260422000,2023-09-21T01:40:22Z,50.6,TA120-T246191
1695260446000,2023-09-21T01:40:46Z,65.5,TA120-T246184
1695260469000,2023-09-21T01:41:09Z,42.8,TA120-T246183
1695260475000,2023-09-21T01:41:15Z,54.7,TA120-T246187
1695260482000,2023-09-21T01:41:22Z,48.7,TA120-T246191
1695260506000,2023-09-21T01:41:46Z,65.2,TA120-T246184
1695260529000,2023-09-21T01:42:09Z,42.9,TA120-T246183
1695260535000,2023-09-21T01:42:15Z,63.5,TA120-T246187
1695260542000,2023-09-21T01:42:22Z,50.5,TA120-T246191
1695260566000,2023-09-21T01:42:46Z,61.6,TA120-T246184
1695260589000,2023-09-21T01:43:09Z,42.8,TA120-T246183
1695260595000,2023-09-21T01:43:15Z,50,TA120-T246187
1695260602000,2023-09-21T01:43:22Z,49.8,TA120-T246191
1695260626000,2023-09-21T01:43:46Z,64.7,TA120-T246184
1695260649000,2023-09-21T01:44:09Z,42.8,TA120-T246183
1695260655000,2023-09-21T01:44:15Z,47.7,TA120-T246187
1695260662000,2023-09-21T01:44:22Z,48,TA120-T246191
1695260686000,2023-09-21T01:44:46Z,56.1,TA120-T246184
1695260709000,2023-09-21T01:45:09Z,42.8,TA120-T246183
1695260715000,2023-09-21T01:45:15Z,51.5,TA120-T246187
1695260722000,2023-09-21T01:45:22Z,48.8,TA120-T246191
1695260746000,2023-09-21T01:45:46Z,70.2,TA120-T246184
1695260769000,2023-09-21T01:46:09Z,42.8,TA120-T246183
