utcdate,area,groupId,trackableId,usageMinutes,sets,repetitions
2021-05-28T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,324,327,1328
2021-05-28T00:00:00.000Z,Pirkkola,OG23,OG23_357,272,234,3204
2021-05-28T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,464,433,3337
2021-05-28T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,289,289,1129
2021-05-29T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,462,417,2400
2021-05-29T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,369,293,4587
2021-05-29T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,454,468,2286
2021-05-29T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,400,386,1943
2021-05-29T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,406,365,2148
2021-05-29T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,316,242,2766
2021-05-29T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,388,290,6115
2021-05-29T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,284,243,1620
2021-05-29T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,280,251,1613
2021-05-29T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,281,236,3143
2021-05-29T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,249,205,2900
2021-05-29T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,359,399,1841
2021-05-29T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,353,372,1436
2021-05-29T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,225,193,1264
2021-05-29T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,298,275,1365
2021-05-29T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,234,226,1035
2021-05-29T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,250,252,980
2021-05-29T00:00:00.000Z,Pirkkola,OG23,OG23_357,312,256,4059
2021-05-29T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,464,402,3115
2021-05-29T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,264,243,1310
2021-05-30T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,422,372,2184
2021-05-30T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,402,331,5308
2021-05-30T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,449,317,8323
2021-05-30T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,496,510,2368
2021-05-30T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,447,447,2050
2021-05-30T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,437,404,3423
2021-05-30T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,335,255,2968
2021-05-30T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,418,315,7003
2021-05-30T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,341,298,2093
2021-05-30T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,260,217,1360
2021-05-30T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,284,222,3010
2021-05-30T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,226,179,2722
2021-05-30T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,436,448,2129
2021-05-30T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,452,442,1651
2021-05-30T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,242,212,1480
2021-05-30T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,295,271,1558
2021-05-30T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,230,238,1034
2021-05-30T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,249,251,1185
2021-05-30T00:00:00.000Z,Pirkkola,OG23,OG23_357,334,267,4653
2021-05-30T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,478,416,3644
2021-05-30T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,356,348,1562
2021-05-31T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,392,375,1629
2021-05-31T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,371,278,5126
2021-05-31T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,294,233,4878
2021-05-31T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,439,445,1667
2021-05-31T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,382,397,1551
2021-05-31T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,362,334,1908
2021-05-31T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,224,143,4376
2021-05-31T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,309,232,5312
2021-05-31T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,364,272,2442
2021-05-31T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,241,197,1400
2021-05-31T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,237,186,2848
2021-05-31T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,191,153,2144
2021-05-31T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,334,328,1618
2021-05-31T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,321,326,1221
2021-05-31T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,226,192,1132
2021-05-31T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,225,196,1247
2021-05-31T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,302,290,1542
2021-05-31T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,291,266,1466
2021-05-31T00:00:00.000Z,Pirkkola,OG23,OG23_357,408,332,5923
2021-05-31T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,341,334,1937
2021-06-01T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,533,463,3053
2021-06-01T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,563,421,8309
2021-06-01T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,39,22,1199
2021-06-01T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,696,718,3669
2021-06-01T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,584,593,2890
2021-06-01T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,508,470,2987
2021-06-01T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,524,338,11609
2021-06-01T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,508,350,9183
2021-06-01T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,327,265,1872
2021-06-01T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,197,176,1005
2021-06-01T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,289,252,3185
2021-06-01T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,292,233,3861
2021-06-01T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,337,329,1809
2021-06-01T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,443,430,1879
2021-06-01T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,277,256,1697
2021-06-01T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,302,263,1672
2021-06-01T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,251,230,1384
2021-06-01T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,336,309,1895
2021-06-01T00:00:00.000Z,Pirkkola,OG23,OG23_357,210,187,3038
2021-06-01T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,54,53,399
2021-06-01T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,378,359,1887
2021-06-02T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,545,501,3211
2021-06-02T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,518,401,7605
2021-06-02T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,570,595,2568
2021-06-02T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,236,220,1608
2021-06-02T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,510,461,3173
2021-06-02T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,499,402,4327
2021-06-02T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,501,366,8229
2021-06-02T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,270,234,1654
2021-06-02T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,246,208,1486
2021-06-02T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,265,215,2840
2021-06-02T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,257,214,3350
2021-06-02T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,381,381,1901
2021-06-02T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,340,359,1248
2021-06-02T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,273,238,1507
2021-06-02T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,291,262,1469
2021-06-02T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,314,276,1514
2021-06-02T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,259,231,1617
2021-06-02T00:00:00.000Z,Pirkkola,OG23,OG23_357,361,302,4949
2021-06-02T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,493,439,3515
2021-06-02T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,345,315,2086
2021-06-03T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,571,508,2877
2021-06-03T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,482,377,6687
2021-06-03T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,501,520,2030
2021-06-03T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,579,532,3713
2021-06-03T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,436,349,4236
2021-06-03T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,453,368,6650
2021-06-03T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,269,249,1451
2021-06-03T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,202,163,1093
2021-06-03T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,215,189,2250
2021-06-03T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,242,195,3167
2021-06-03T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,359,354,1708
2021-06-03T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,306,310,1369
2021-06-03T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,238,208,1393
2021-06-03T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,224,193,1216
2021-06-03T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,194,202,877
2021-06-03T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,211,201,960
2021-06-03T00:00:00.000Z,Pirkkola,OG23,OG23_357,319,257,4490
2021-06-03T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,420,372,3184
2021-06-03T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,242,228,1402
2021-06-04T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,666,629,3227
2021-06-04T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,498,421,6621
2021-06-04T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,0,0,0
2021-06-04T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,612,587,2974
2021-06-04T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,511,454,2947
2021-06-04T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,466,381,4842
2021-06-04T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,502,373,8544
2021-06-04T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,291,266,1593
2021-06-04T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,279,233,1896
2021-06-04T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,211,165,2174
2021-06-04T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,230,190,2707
2021-06-04T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,279,289,1269
2021-06-04T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,315,327,1274
2021-06-04T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,190,166,1012
2021-06-04T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,242,216,1169
2021-06-04T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,239,218,1126
2021-06-04T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,281,290,1251
2021-06-04T00:00:00.000Z,Pirkkola,OG23,OG23_357,348,288,5192
2021-06-04T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,413,375,3114
2021-06-04T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,306,283,1666
2021-06-05T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,443,412,2277
2021-06-05T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,419,345,4734
2021-06-05T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,0,0,0
2021-06-05T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,493,509,2137
2021-06-05T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,401,388,1994
2021-06-05T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,371,315,3344
2021-06-05T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,444,350,6561
2021-06-05T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,244,211,1410
2021-06-05T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,206,163,966
2021-06-05T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,243,205,2265
2021-06-05T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,161,147,1671
2021-06-05T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,309,276,1405
2021-06-05T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,348,362,1377
2021-06-05T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,196,174,943
2021-06-05T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,200,183,1031
2021-06-05T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,210,225,822
2021-06-05T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,223,200,1023
2021-06-05T00:00:00.000Z,Pirkkola,OG23,OG23_357,313,259,3931
2021-06-05T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,391,369,2814
2021-06-05T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,327,296,1899
2021-06-06T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,397,374,2109
2021-06-06T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,325,265,4298
2021-06-06T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,0,0,0
2021-06-06T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,394,390,2096
2021-06-06T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,351,333,1974
2021-06-06T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,320,286,2761
2021-06-06T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,331,261,5786
2021-06-06T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,219,187,1150
2021-06-06T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,191,158,1094
2021-06-06T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,216,182,1846
2021-06-06T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,202,173,2530
2021-06-06T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,276,285,1067
2021-06-06T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,218,217,839
2021-06-06T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,179,160,1017
2021-06-06T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,204,183,963
2021-06-06T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,219,206,1087
2021-06-06T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,206,199,1077
2021-06-06T00:00:00.000Z,Pirkkola,OG23,OG23_357,240,180,3046
2021-06-06T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,441,392,3170
2021-06-06T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,298,282,1494
2021-06-07T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,441,388,2241
2021-06-07T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,442,357,5336
2021-06-07T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,0,0,0
2021-06-07T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,526,544,2385
2021-06-07T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,437,387,2474
2021-06-07T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,382,325,3718
2021-06-07T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,426,345,6821
2021-06-07T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,267,223,1388
2021-06-07T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,256,233,1482
2021-06-07T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,275,228,2697
2021-06-07T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,221,185,2616
2021-06-07T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,377,367,1804
2021-06-07T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,355,352,1452
2021-06-07T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,239,216,1212
2021-06-07T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,265,246,1453
2021-06-07T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,252,254,1087
2021-06-07T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,255,255,1291
2021-06-07T00:00:00.000Z,Pirkkola,OG23,OG23_357,342,271,4026
2021-06-07T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,524,499,3931
2021-06-07T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,346,351,1633
2021-06-08T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,666,593,3667
2021-06-08T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,582,449,8731
2021-06-08T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,0,0,0
2021-06-08T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,629,669,3135
2021-06-08T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,508,467,3537
